Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Men B,50,74,468.36273512396,
Cross Crusade - Barton Park,2006-11-5,Men B,23,56,397.51449836341,
Cross Crusade - Estacada,2006-11-11,Men B,16,54,371.49912389735,
Cross Crusade (USGP Finale),2006-11-19,Men B,26,65,395.46096146113,
Kruger's Crossing,2006-12-3,Men B,DNF,27,517.12858371832,
Battle at Barlow CCX,2007-09-30,Men B,14,41,359.01742644345,
Cross Crusade - Alpenrose,2007-10-7,Men B,20,90,357.62145787978,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,22,77,379.58092076494,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,24,67,387.78241937665,
Cross Crusade - Estacada,2007-11-11,Men B,20,84,355.9144911072,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,16,73,342.99677090647,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,30,101,388.89781957783,
Kruger's Kermesse Farm Crit,2008-09-14,Men B,1,19,333.89636936013,
Hood River Double Cross #2,2008-09-21,Men B,3,35,324.19143425472,
Cross Crusade #2,2008-10-12,Category B,4,102,332.54579527999,
Cross Crusade #3,2008-10-19,Category B,50,96,489.20573757847,
Cross Crusade #4,2008-10-25,Category B,18,77,373.77241167388,
Cross Crusade #5,2008-10-26,Category B,60,66,,
Cross Crusade #6,2008-11-2,Category B,15,98,337.07547539581,
Kruger's Crossing Cyclocross,2008-11-23,Category A,23,26,412.19160992019,
Portland Cup (USGP),2008-12-6,Single Speed,32,60,410.79381714195,
Cross Crusade #1,2009-10-4,Singlespeed,36,127,347.53416605131,
MFG #4 - Cross Clash,2009-10-10,Single Speed Men,17,41,364.36904346704,
Cross Crusade #3,2009-10-18,Masters 35+ A,49,54,481.07260992032,
Cross Crusade #4,2009-10-25,Masters 35+ A,24,49,374.15081326428,
Cross Crusade #5,2009-10-31,Masters 35+ A,22,29,424.49988651981,
Cross Crusade #8,2009-11-15,Masters 35+ A,21,46,358.72292013299,
Kruger's Crossing CCX,2009-11-22,Singlespeed,13,69,307.35892935204,
Blue Sky Velo Cup CX,2011-10-15,Men 35+,31,34,381.21901844333,
