First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Zachary,Pumpkincross,2016-10-23,MEN 4/5 40+ (Open),6,16,486.7340325969,
Rich,Zachary,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,69,116,444.74594650876,
Rich,Zachary,Cyclocross at White Park,2016-09-17,Men Open Single Speed,13,32,412.72037799086,
Rich,Zachary,Quad CX,2016-09-11,Men Cat 4 Masters 35+,12,48,438.11638955956,
Rich,Zachary,The Night Weasels Cometh,2015-09-30,cat 4/5,21,100,415.23342979169,
Rich,Zachary,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,23,116,433.60073204057,
Rich,Zachary,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,16,87,424.08277724012,
Rich,Zachary,The Night Weasels Cometh,2014-10-1,Cat 4/5,9,93,379.72378446842,
Rich,Zachary,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,17,109,430.48913678176,
Rich,Zachary,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,7,107,402.20739408268,
Rich,Zachary,Cyclocross at White Park,2014-09-20,Cat 4/5,12,62,455.03278106709,
Rich,Zachary,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,13,58,421.61367038201,
Rich,Zachary,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,18,91,428.56197691132,
Rich,Zachary,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,73,86,603.61889911471,
