Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 4 Senior ,4,24,475.53803183572,
Lionheart CX,2013-09-7,Men Cat 4/5,1,30,450.77069027272,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,12,33,424.9192747415,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 3/4,5,15,442.07580321322,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,8,22,416.13537335887,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,2,74,390.45869658218,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,33,78,424.36891644492,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,DNF,21,535.0295006756,
Cincy3 Kings CX,2013-11-2,Men Cat 3,59,127,417.73626494544,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,29,93,384.29494809541,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 3/4,5,17,412.0158438875,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,16,25,443.67153881855,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,7,38,395.21947117303,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,DNF,21,420.3063958634,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,51,77,422.81767670182,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,8,29,397.19949376812,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,42,67,391.07234342917,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,57,111,378.0417104353,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,1,18,349.56430569495,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,4,22,394.67206059719,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,DNF,50,483.38123223467,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,1,25,346.21654711739,
Valley View CX,2015-10-4,Men Cat 1/2/3,DNF,52,495.26482194191,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 1/2/3,18,20,444.58259527417,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,24,49,362.20724335989,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,7,23,316.5855098351,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,7,29,367.46032112732,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,2,22,354.14713323363,
PostGiving CX,2015-11-28,Men Senior Cat 1/2/3,7,9,397.00572920272,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 1/2/3,7,8,418.58904208717,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,15,31,344.62742463371,
Hocking River Rumble,2016-10-1,Men Sr  1/2/3,14,22,403.41735393938,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 1/2/3,DNF,18,498.73284324109,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,23,36,359.38199273477,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,DNF,32,473.34524891199,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,43,123,355.23908706431,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 1/2/3,11,13,410.1778348032,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,30,55,389.47238465852,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,13,19,397.2769618932,
