Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,5683,Ryan,Knapp,Pony Shop Cyclocross,0:55:57,161263,212.26821367153,212.90533661353,
Men Cat 1/2,2,17886,Andrew,Dillman,Sophisticated Living p/b Bob's Red Mill Cyclocross,0:56:18, 261876,212.63911014362,217.34794212209,
Men Cat 1/2,3,5725,Gavin,Haley,Red Zone Cycling,0:58:33,259719,307.85533922509,221.79054763065,
Men Cat 1/2,4,28875,Spencer,Petrov,Sophisticated Living/Bob's Red Mill,0:59:24, 301051,319.5230380124,226.2331531392,
Men Cat 1/2,5,3310,Andrew,Messer,Team Upland Brewing,0:59:28,212310,230.93615044375,230.67575864776,
Men Cat 1/2,6,17926,Tom,Burke,Wolverine Racing / Trek,0:59:43,179205,219.07970210125,235.11836415632,
Men Cat 1/2,7,74563,Eric,Anderson,Zipp Factory Team,1:00:24,42611,251.55949307642,239.56096966488,
Men Cat 1/2,8,85482,Aaron,Beebe,Bissell-ABG-Giant,1:00:43,258966,234.35404867567,244.00357517343,
Men Cat 1/2,9,70543,Sven,Baumann,Wolverine Racing/Trek,1:00:46,378155,219.16981658166,248.44618068199,
Men Cat 1/2,10,8378,Robert,Kendall,Clarksville Schwinn Racing,1:00:51, 117036,247.27599292159,252.88878619055,
Men Cat 1/2,11,6215,John,Francisco,McDonalds Cycling Team,1:00:56, 269259,304.5447653614,257.33139169911,
Men Cat 1/2,12,64028,Chad,Tieman,Team Upland Brewing,1:01:15,292101,244.34143406335,261.77399720767,
Men Cat 1/2,13,5719,Ian,Mcshane,Sophisticated Living p/b Bob's Red Mill Cyclocross,1:01:24,257336,299.01874721301,266.21660271622,
Men Cat 1/2,14,43892,Jason,Monk,Team WHAYNE,1:01:41,267995,267.43962685027,270.65920822478,
Men Cat 1/2,15,3324,Adam,Rodkey,Speedway Wheelmen,1:01:46,167200,285.90168508605,275.10181373334,
Men Cat 1/2,16,62235,Ryan,Hubbs,Speedway Wheelmen,1:01:55,343562,282.86709025274,279.5444192419,
Men Cat 1/2,17,22596,David,Neis,TEAM DAYTON-MERRILL LYNCH CYCLING,1:03:38,276289,296.42481157458,283.98702475046,
Men Cat 1/2,18,87976,Scott,Hoffner,Team Priority Health,1:03:46,294925,257.40757791208,288.42963025901,
Men Cat 1/2,19,20470,Joshua,Prater,Speedway Wheelmen,1:04:17,28616,266.64195119367,292.87223576757,
Men Cat 1/2,20,4789,Zach,Bender,Cycle-Smart,1:04:49,250355,327.21757794468,297.31484127613,
Men Cat 1/2,21,43729,Adam,York,Cleveland Clinic Sports Health Cycling,1:05:00,210584,230.53594283619,301.75744678469,
Men Cat 1/2,22,5731,Frederick,Rose,Scholars Inn Bakehouse,1:05:28, 30553,244.802048294,306.20005229325,
Men Cat 1/2,23,17910,Scot,Herrmann,team DAYTON,1:05:41, 196635,364.29636931734,310.6426578018,
Men Cat 1/2,24,28889,Ray,Smith,Clarksville Schwinn Racing,1:05:42,292526,290.49099365939,315.08526331036,
Men Cat 1/2,25,6161,Mitch,Graham,BioWheels/Reece-Campbell Racing,1:06:16,119773,381.01181959055,319.52786881892,
Men Cat 1/2,26,24998,William,Sherman,Shamrock Cycles,1:06:22,134321,340.96112501418,323.97047432748,
Men Cat 1/2,27,91616,Michael,Hemelgarn,DRT Racing,1:07:23,262921,311.12375231107,328.41307983603,
Men Cat 1/2,28,61186,Daniel,Pike,Bio Wheels Racing,-1LAP,359836,351.44925302622,332.85568534459,
Men Cat 1/2,29,34213,Michael,Crouch,Cumberland Transit Cycling,-1LAP,294954,309.54433631519,337.29829085315,
Men Cat 1/2,30,5740,Mike,Kennedy,Clarksville Schwinn Racing,-1LAP,256322,314.21731500839,341.74089636171,
Men Cat 1/2,31,34829,Chris,Bowman,Grey Goat Sports,-1LAP,79229,220,346.18350187027,
Men Cat 1/2,32,36048,Andrew,Boneff,J's Bikes/IHOP,-1LAP,291433,313.6311231397,350.62610737882,
Men Cat 1/2,33,79079,Bryan,Underwood,Wolverine Racing/TREK,-1LAP,260349,315.53254249105,355.06871288738,
Men Cat 1/2,34,3331,Steven,Gers,BioWheels Racing,-1LAP,239935,358.44315140551,359.51131839594,
Men Cat 1/2,35,93532,Craig,Baker,Bicycle Outfitters Indy,-1LAP,399512,393.27720781518,363.9539239045,
Men Cat 1/2,36,8588,Christopher,Nevitt,Bicycle Sport/Rooibee Red Tea,-1LAP, 259511,323.12019450469,368.39652941306,
Men Cat 1/2,37,13819,Jeff,Schoeny,TEAM DAYTON-MERRILL LYNCH CYCLING,-1LAP,277142,384.56516876891,372.83913492161,
Men Cat 1/2,38,15188,Steven,Bivens,Breck's Bicycle Shop,-1LAP,257617,402.9883508116,377.28174043017,
Men Cat 1/2,39,28928,Jason,Mott,Bio Wheels Racing,-1LAP,232186,366.41982817483,381.72434593873,
Men Cat 1/2,40,74530,Joseph,Hatley,Team WBR - Indiana,-1LAP,88011,361.44766861155,386.16695144729,
Men Cat 1/2,41,61543,Scott,Baumer,indiebike.com p/b Angie's List,-1LAP,353428,331.16563498873,390.60955695585,
Men Cat 1/2,42,18057,Nathan,Mirus,BioWheels Cincy,-1LAP,280756,399.71300336906,395.0521624644,
Men Cat 1/2,DNF,2647,Ryan,Gamm,Ohio Valley Velo Sports,, 149656,288.53427747722,399.49476797296,
Men Cat 1/2,DNF,75448,Gunner,Dygert,BISSELL-ABG-GIANT,,351414,265.51584662538,399.49476797296,
Men Cat 1/2/3/4/5 Junior 10-14,1,43877,Nicholas,Petrov,Lionhearts Junior Racing,0:22:47,325072,477.73953362742,464.55376393543,
Men Cat 1/2/3/4/5 Junior 10-14,2,61188,Lucas,Stierwalt,Lionhearts Junior Racing,0:23:17,359561,512.31059104304,477.23977791261,
Men Cat 1/2/3/4/5 Junior 10-14,3,8466,Lewis,Gatch,Lionhearts Junior Racing,0:23:57,327078,582.92790450883,489.92579188978,
Men Cat 1/2/3/4/5 Junior 10-14,4,78030,Brennan,Foster,Red Zone Cycling,0:24:01,388740,544.36302422023,502.61180586696,
Men Cat 1/2/3/4/5 Junior 10-14,5,75578,Marek,Hayes,J's Bikes/IHOP,0:24:54,386461,587.56249128912,515.29781984414,
Men Cat 1/2/3/4/5 Junior 10-14,6,37731,Jacob,Krynock,Lionhearts Junior Racing,0:25:02,323964,576.96788634707,527.98383382132,
Men Cat 1/2/3/4/5 Junior 10-14,7,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,0:25:35,324656,537.02105557618,540.6698477985,
Men Cat 1/2/3/4/5 Junior 10-14,8,77241,Owen,Busch,Lionhearts Junior Racing,0:25:46,387255,645.08561299578,553.35586177568,
Men Cat 1/2/3/4/5 Junior 10-14,9,59052,Will,Johnson,DRT racing,0:25:55,341996,590.31668287098,566.04187575285,
Men Cat 1/2/3/4/5 Junior 10-14,10,54440,Mark,Myles,Be Real Sports - CrankWorks - Grease Monkey,0:26:31,360293,617.64776944784,578.72788973003,
Men Cat 1/2/3/4/5 Junior 10-14,11,37719,Paul,Haley,Red Zone Cycling,,281477,736.81989594632,591.41390370721,
Men Cat 1/2/3/4/5 Junior 10-14,12,93543,Dylan,Wick,bicycle station,0:26:59,430445,541.86951237925,604.09991768439,
Men Cat 1/2/3/4/5 Junior 10-14,13,92540,Noah,Desch,Lionhearts Junior Racing,,411619,687.4430979253,616.78593166157,
Men Cat 1/2/3/4/5 Junior 10-14,14,71303,Jonathan,Steinrock,Red Zone Cycling,0:27:12,388454,681.17035771847,629.47194563874,
Men Cat 1/2/3/4/5 Junior 10-14,15,61191,Joseph,Weisgerber,Lionhearts,0:27:50,358628,618.65119360588,642.15795961592,
Men Cat 1/2/3/4/5 Junior 10-14,16,93546,Daniel,Caldwell,Be Real Sports - CrankWorks - Grease Monkey,0:27:51,414762,669.7565851449,654.8439735931,
Men Cat 1/2/3/4/5 Junior 10-14,17,37717,Garrett,Mcnear,Red Zone Cycling,0:28:11,358698,644.1249054937,667.52998757028,
Men Cat 1/2/3/4/5 Junior 10-14,18,96550,Isaac,Thompson,Red Zone,0:28:23,,600,680.21600154746,
Men Cat 1/2/3/4/5 Junior 10-14,19,93544,Jarrod,Nichols,Midwest Devo,0:29:44,376903,588.37390247585,692.90201552464,
Men Cat 1/2/3/4/5 Junior 10-14,20,78031,Peter,Schmidt,Red Zone Cycling,0:29:45,239471,734.47122395426,705.58802950181,
Men Cat 1/2/3/4/5 Junior 10-14,21,77243,James,Haubner,QCW / Lionhearts,,386985,664.60233419042,718.27404347899,
Men Cat 1/2/3/4/5 Junior 10-14,22,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,0:30:59,358802,707.94357276195,730.96005745617,
Men Cat 1/2/3/4/5 Junior 10-14,23,77247,Alex,Weisgerber,Lionhearts,0:31:15,386483,781.63435151532,743.64607143335,
Men Cat 1/2/3/4/5 Junior 10-14,24,77244,Jonathan,Hills,Team Dayton / Merrill Lynch Cycling,0:31:34,386812,741.51941466533,756.33208541053,
Men Cat 1/2/3/4/5 Junior 10-14,25,93547,Marcus,Matherly,Sunrise Bakery,0:32:35,,739.5131702898,769.01809938771,
Men Cat 1/2/3/4/5 Junior 10-14,26,80430,Ayrton,Houk,MidWest Devo,0:33:05,417068,715.92014027736,781.70411336488,
Men Cat 1/2/3/4/5 Junior 10-14,27,77246,Christopher,Prewitt,Lionhearts Junior Racing,0:34:56,414164,804.71246616827,794.39012734206,
Men Cat 1/2/3/4/5 Junior 10-14,28,77245,Noah,Brossia,Lion Hearts Jr Racing,0:35:33,325460,797.64365791055,807.07614131924,
Men Cat 1/2/3/4/5 Junior 10-14,29,92551,Blake,Moore,Lionhearts Junior Racing,-1LAP,414275,866.95349169379,819.76215529642,
Men Cat 1/2/3/4/5 Junior 10-14,30,37727,Conner,Wilson,Team Dayton,-1LAP,414893,774.39146286225,832.4481692736,
Men Cat 1/2/3/4/5 Junior 14-18,1,28966,Jedidiah,Fritzinger,Red Zone Cycling,0:43:50, 292244,390.05818512286,360.97711680133,
Men Cat 1/2/3/4/5 Junior 14-18,2,28879,Robert,Prewitt,Lionhearts Junior Racing,0:46:58,267669,429.11321622993,383.68914994419,
Men Cat 1/2/3/4/5 Junior 14-18,3,6218,James,Francisco,Red Zone Cycling,0:47:02, 269260,384.08565465164,406.40118308706,
Men Cat 1/2/3/4/5 Junior 14-18,4,50225,Corbin,Schmitz,Midwest Devo,0:47:25,319856,413.30515732589,429.11321622993,
Men Cat 1/2/3/4/5 Junior 14-18,5,82530,Josiah,Longenecker,Men of Steel Racing,0:48:28,353804,437.54456331777,451.82524937279,
Men Cat 1/2/3/4/5 Junior 14-18,6,28878,Zachary,Ross,Lionhearts Junior Racing,0:49:24, 301225,443.12748086089,474.53728251566,
Men Cat 1/2/3/4/5 Junior 14-18,7,28882,Jackson,Mcnear,Red Zone Cycling,0:50:10,301315,479.50545774672,497.24931565852,
Men Cat 1/2/3/4/5 Master 45-59,1,6239,Keith,Lucas,BRS Racing,0:41:48,209624,297.48838502719,258.33662511547,
Men Cat 1/2/3/4/5 Master 45-59,2,3273,John,Gatch,Bandwidth.com,0:42:01,153866,305.0195295319,264.80080805239,
Men Cat 1/2/3/4/5 Master 45-59,3,13827,Peter,Hills,TEAM DAYTON-MERRILL LYNCH CYCLING,0:42:32,117544,329.68111019349,271.26499098931,
Men Cat 1/2/3/4/5 Master 45-59,4,75549,David,Mccomb,Men of Steel Racing,0:42:57,172316,309.26840937786,277.72917392623,
Men Cat 1/2/3/4/5 Master 45-59,5,6132,Michael,Mcshane,Texas Roadhouse Cycling Team P/B Motorex,0:43:37, 23836,261.35130193102,284.19335686315,
Men Cat 1/2/3/4/5 Master 45-59,6,8373,Philip,Webb,Don Walker Cycles,0:43:54,98515,400,290.65753980007,
Men Cat 1/2/3/4/5 Master 45-59,7,6134,Timothy,Beirne,Better Cycling/Papa Johns,0:43:59,57060,347.58704592117,297.12172273699,
Men Cat 1/2/3/4/5 Master 45-59,8,39253,Michael,Schulze,BioWheels/Reece-Campbell Racing,0:44:01,155831,367.89713197762,303.5859056739,
Men Cat 1/2/3/4/5 Master 45-59,9,66056,William,Hallberg,Team Nebo Ridge,0:44:50,312998,388.06747535294,310.05008861082,
Men Cat 1/2/3/4/5 Master 45-59,10,5763,John,Mandrola,Papa John's Racing Team,0:45:02, 201258,342.02356007639,316.51427154774,
Men Cat 1/2/3/4/5 Master 45-59,11,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,0:45:17,199092,372.03287151355,322.97845448466,
Men Cat 1/2/3/4/5 Master 45-59,12,66086,Geoffrey,Chandler,Speedway Wheelmen,0:45:23,365647,344.86701266673,329.44263742158,
Men Cat 1/2/3/4/5 Master 45-59,13,8565,Glenn,Francisco,Papa John's Racing Team,0:45:28,116557,354.92135218523,335.9068203585,
Men Cat 1/2/3/4/5 Master 45-59,14,52751,Patrick,Lach,ZWS/Bertolli,0:46:09,145722,407.37104910366,342.37100329542,
Men Cat 1/2/3/4/5 Master 45-59,15,37745,John,May sr,Papa John's Racing Team,0:46:26,195083,341.79460407581,348.83518623234,
Men Cat 1/2/3/4/5 Master 45-59,16,3265,Dennis,Barber,Bicycle Station,0:46:46,113491,403.16653582175,355.29936916926,
Men Cat 1/2/3/4/5 Master 45-59,17,43867,Jeffrey,Schepper,Speedway Wheelmen,0:46:50,311601,397.21891303059,361.76355210618,
Men Cat 1/2/3/4/5 Master 45-59,18,66103,Brad,Demott,Gray Goat Sports,0:47:25,9179,427.04907996143,368.2277350431,
Men Cat 1/2/3/4/5 Master 45-59,19,80660,Joe,Fox,Gray Goat Sports,0:47:32,375518,391.22767641121,374.69191798002,
Men Cat 1/2/3/4/5 Master 45-59,20,40071,Kevin,Noone,ICC BISSELL-ABG-GIANT,0:47:36,66206,485.30389165559,381.15610091694,
Men Cat 1/2/3/4/5 Master 45-59,21,40131,Don,Birch,Team Heroes,0:48:22,200905,403.5368373042,387.62028385385,
Men Cat 1/2/3/4/5 Master 45-59,22,75451,Marc,Johnson,Indiebike.com p/b Angie's List,0:48:23,344334,406.65461622557,394.08446679077,
Men Cat 1/2/3/4/5 Master 45-59,23,23385,Andrew,Klumb,Drakes Coffee,0:48:29,248080,408.87653613653,400.54864972769,
Men Cat 1/2/3/4/5 Master 45-59,24,5764,Keith,Hutton,,0:48:42,187983,442.22576780651,407.01283266461,
Men Cat 1/2/3/4/5 Master 45-59,25,8346,Erik,Fagerberg,Clarksville Schwinn Racing,0:48:54,11159,354.87504494495,413.47701560153,
Men Cat 1/2/3/4/5 Master 45-59,26,3303,Rick,Toler,Merrill Lynch Cycling,0:48:54,66088,399.7668420944,419.94119853845,
Men Cat 1/2/3/4/5 Master 45-59,27,2370,James,Turner,Team IPro,0:48:58, 189407,410.0767128685,426.40538147537,
Men Cat 1/2/3/4/5 Master 45-59,28,78628,Tom,Elliott,matthews racing,0:49:01,345524,488.77493240045,432.86956441229,
Men Cat 1/2/3/4/5 Master 45-59,29,25000,John,Schmitz,Indiebike p/b Angie's List,0:49:16,315756,383.71102296259,439.33374734921,
Men Cat 1/2/3/4/5 Master 45-59,30,88609,Brantiff,Boyer,,0:49:47,199739,452.02757933474,445.79793028613,
Men Cat 1/2/3/4/5 Master 45-59,31,62221,David,Hsu,Papa Johns Racing Team,0:49:47,342286,420.06994986023,452.26211322305,
Men Cat 1/2/3/4/5 Master 45-59,32,77262,Jason,Long,Queen City Wheels,0:50:00,385991,430.99449106999,458.72629615997,
Men Cat 1/2/3/4/5 Master 45-59,33,28882,Jackson,Mcnear,Red Zone Cycling,0:50:10,301315,479.50545774672,465.19047909688,
Men Cat 1/2/3/4/5 Master 45-59,34,80404,Steve,Harpster,Unattached,0:50:12,229677,508.37788243438,471.6546620338,
Men Cat 1/2/3/4/5 Master 45-59,35,72199,Jim,Creamer,Team Nebo Ridge,0:50:14,306875,480.00714874045,478.11884497072,
Men Cat 1/2/3/4/5 Master 45-59,36,32179,Yngvar,Brynildssen,Speedway Wheelmen,0:50:37,5285,477.70121358328,484.58302790764,
Men Cat 1/2/3/4/5 Master 45-59,37,51815,Timothy,Gavin,Racing For Riley,0:51:16,12969,506.96969785992,491.04721084456,
Men Cat 1/2/3/4/5 Master 45-59,38,22845,Jerry,Hayes,Rogue Racing Project 513,0:51:30, 233064,491.29702950114,497.51139378148,
Men Cat 1/2/3/4/5 Master 45-59,39,20810,Charles,South,Men of Steel Racing,0:51:36,33532,507.97314067792,503.9755767184,
Men Cat 1/2/3/4/5 Master 45-59,40,67886,Alan,Willey,Queen City Wheels,0:52:41,296822,478.1798490228,510.43975965532,
Men Cat 1/2/3/4/5 Master 45-59,41,15190,John,Wischmeier,DRT Racing,0:53:00,286402,346.40277748195,516.90394259224,
Men Cat 1/2/3/4/5 Master 45-59,42,3271,Fred,Steinbrecher,McDonalds Cycling Team,0:53:29, 45973,508.47365674936,523.36812552916,
Men Cat 1/2/3/4/5 Master 45-59,43,3268,Matthew,Koehn,Speedway Wheelmen,0:53:30,19546,489.5519183675,529.83230846608,
Men Cat 1/2/3/4/5 Master 45-59,44,3267,Doug,Hamilton,BioWheels/Reece-Campbell Racing,-1LAP,198036,508.40740133724,536.296491403,
Men Cat 1/2/3/4/5 Master 45-59,45,6178,Kenny,Sipes,Be Real Sports,-1LAP, 176930,450.61776329291,542.76067433992,
Men Cat 1/2/3/4/5 Master 45-59,46,6148,Dell,Williamson,Queen City Wheels,-1LAP,115799,517.71927420081,549.22485727683,
Men Cat 3,1,34524,Justin,Miller,Team Six One Four,0:42:32,303484,367.84515762775,324.76252544681,
Men Cat 3,2,83341,Cory,Muth,BSM Cycling,0:42:36,309938,412.15446770777,327.35270645247,
Men Cat 3,3,92765,Ben,Schmutte,Motion Elite/Heroes p/b First Internet Bank,0:42:37,335050,390.64123109217,329.94288745812,
Men Cat 3,4,50228,Dustin,Jones,Indiebike.com p/b Angie's List,0:42:40,276412,369.33152456135,332.53306846377,
Men Cat 3,5,43871,Cameron,Ashbrook,Dans Competition Factory Racing,0:42:49,303363,386.24792239406,335.12324946942,
Men Cat 3,6,67918,Justin,Sorber,DRT Racing,0:42:58,306060,359.18322636961,337.71343047507,
Men Cat 3,7,92562,Andy,Bracke,Queen City Wheels,0:42:58,4541,360.07451548342,340.30361148073,
Men Cat 3,8,15040,Benjamin,King,Don Walker Cycles Racing,0:43:15,285795,417.25015781063,342.89379248638,
Men Cat 3,9,13897,Tim,Brown,Don Walker Cycles Racing,0:43:20,318286,354.89283358593,345.48397349203,
Men Cat 3,10,20827,Kristofer,Karwisch,BioWheels/Reece-Campbell Racing,0:43:48,285292,420.11043843831,348.07415449768,
Men Cat 3,11,56742,Duncan,Russell,Echelon,0:43:52,313872,361.12585977215,350.66433550334,
Men Cat 3,12,43874,Kirk,Grynwald,Don Walker Cycles,0:44:12,309572,377.82167946481,353.25451650899,
Men Cat 3,13,66095,Joe,Laux,Indiebike.com p/b Angie's List,0:44:15,308730,403.5656785271,355.84469751464,
Men Cat 3,14,78623,Ryan,Tragesser,Matthews Bicycles,0:44:17,278631,443.08157521542,358.43487852029,
Men Cat 3,15,66054,Bradley,Hayes,J's Bikes/IHOP,0:44:40,333804,392.16306953368,361.02505952595,
Men Cat 3,16,43873,Galen,Denney,Forever Alone,0:44:42,326568,501.18743080131,363.6152405316,
Men Cat 3,17,49509,Ryan,Eggen,Team IndieBike,0:44:56,363653,411.88730268417,366.20542153725,
Men Cat 3,18,56020,Erik,Albers,Speedway Wheelmen,0:44:58,330184,415.32509478406,368.7956025429,
Men Cat 3,19,80434,Scott,Brenton,Team Indiebike p/b Angie's List,0:44:59,351196,402.31325074607,371.38578354856,
Men Cat 3,20,77239,James,Keefe,Trek Store Cincinnati,0:45:02,386841,461.04439957347,373.97596455421,
Men Cat 3,21,34093,Jason,Owen,IGC,0:45:04,304880,408.5364615895,376.56614555986,
Men Cat 3,22,15185,Mark,Giganti,,0:45:10,172317,358.5582026538,379.15632656551,
Men Cat 3,23,75566,Patrick,Hirschfeld,Indiebike PB Angie's List,0:45:12,373456,416.90324462347,381.74650757116,
Men Cat 3,24,92082,Mark,Miller,Summit City Bicycles,0:45:17,343740,419.30716891387,384.33668857682,
Men Cat 3,25,2613,Nick,Tinsler,Darkhorse Racing,0:45:17,206244,405.5807821425,386.92686958247,
Men Cat 3,26,92774,Ty,Peck,Team Heroes,0:45:31,329862,368.51433233236,389.51705058812,
Men Cat 3,27,34818,Neal,Forbes,,0:45:31,251328,400,392.10723159377,
Men Cat 3,28,58601,Jay,Brant,Team Indiebike,0:45:45,330608,440.0995997711,394.69741259943,
Men Cat 3,29,33834,Matt,Stierwalt,Rogue Racing Project,0:45:58, 34173,399.96102909853,397.28759360508,
Men Cat 3,30,93533,Kevin,Depasse,Bissell-ABG-Giant,0:45:58,323640,421.14518735003,399.87777461073,
Men Cat 3,31,13837,Corey,Green,ZWS Bertolli,0:46:17,150266,472.43670136518,402.46795561638,
Men Cat 3,32,78009,James,Frazier,Team Matthews Racing,0:46:22,103874,417.23579830959,405.05813662204,
Men Cat 3,33,57715,Darrin,Grosch,Trek Store Cincinnati,0:46:24,356658,463.47912429354,407.64831762769,
Men Cat 3,34,36500,Josh,Kline,Team World Bicycle Relief,0:46:25,310471,472.07673483053,410.23849863334,
Men Cat 3,35,66063,Ryan,Burnette,,0:46:26,401436,502.97703702768,412.82867963899,
Men Cat 3,36,78035,Michael,Keppler,Speedway Wheelmen,0:46:37,195291,440.39729969145,415.41886064465,
Men Cat 3,37,61169,Christopher,Carissimi,Bishop's Bicycles,0:46:38,347066,431.53370235989,418.0090416503,
Men Cat 3,38,61539,Mike,Johnson,DRT RACING,0:46:42,264914,387.34594113494,420.59922265595,
Men Cat 3,39,75441,Chad,Murphy,Summit City Bicycles,0:46:45,83066,448.78188106265,423.1894036616,
Men Cat 3,40,80420,Chris,Richter,Motion Elite-First Internet Bank,0:46:51,82244,410.13253109208,425.77958466725,
Men Cat 3,41,41033,Jason,Pope,Team Nebo Ridge,0:47:01,256440,436.02267691529,428.36976567291,
Men Cat 3,42,50233,Miles,Johnson,indiebike.com p/b Angie's List,0:47:24,317598,445.76223773867,430.95994667856,
Men Cat 3,43,78018,Sam,Morgan,BioWheels/Reece-Campbell Racing,0:47:32,414241,431.49414350628,433.55012768421,
Men Cat 3,44,66057,Greg,Bauer,Kirk's Bike Shop,0:47:33,310092,421.70516675187,436.14030868986,
Men Cat 3,45,43882,Doug,Voss,Papa Johns Cycling Team,0:47:39,309946,408.44544144506,438.73048969552,
Men Cat 3,46,66055,Kory,George,Cycling and Fitness Warehouse,0:47:58,387046,435.73279795573,441.32067070117,
Men Cat 3,47,50240,Chris,Arvin,DRT Consulting,0:48:15,101636,423.1894036616,443.91085170682,
Men Cat 3,48,66885,Christopher,Milthaler,Ghisallo Cycling Team,0:48:27,385609,460.43454605481,446.50103271247,
Men Cat 3,49,66882,Bill,Craig,Team Hungry,0:48:28,345768,454.46961990104,449.09121371813,
Men Cat 3,50,92563,Andy,Perrino,Biowheels-Reece Campbell Racing,0:48:37,191478,415.38978637836,451.68139472378,
Men Cat 3,51,93537,Nicholas,Benedict,,0:48:46,378957,482.29420737954,454.27157572943,
Men Cat 3,52,1799,Mike,Otting,7 Hills Racing,0:48:55,26933,480.17357104667,456.86175673508,
Men Cat 3,53,51656,Anthony,Elmore,Outdoor Ventures,0:49:00,116063,551.8253219136,459.45193774073,
Men Cat 3,54,44233,Kipp,Silber,TEAM DAYTON-MERRILL LYNCH CYCLING,0:49:14,287701,449.76182227014,462.04211874639,
Men Cat 3,55,43895,Luther,Prater,Speedway Wheelmen,0:49:15,95090,477.52726748291,464.63229975204,
Men Cat 3,56,71298,Oliver,Beeson,motion elite p/b first internet bank,0:49:23,204060,422.99099352469,467.22248075769,
Men Cat 3,57,17728,Thomas,Anderson,Team Hungry*,0:49:28,290824,473.4353885145,469.81266176334,
Men Cat 3,58,28976,Christian,Ambjorn,Reser Bicycle,0:49:48, 298154,471.45231781471,472.402842769,
Men Cat 3,59,13826,Scott,Murschel,BioWheels/Reece-Campbell Racing,0:49:49,202250,493.32650273985,474.99302377465,
Men Cat 3,60,48440,James,Foster,shamrock cycles,0:49:56,305928,499.99446218829,477.5832047803,
Men Cat 3,61,40064,Scott,Perry,Speedway Wheelmen,0:50:00,208296,524.24986498038,480.17338578595,
Men Cat 3,62,80436,Jim,Jensen,Gray Goat Sports,0:50:22,387449,482.25111900229,482.76356679161,
Men Cat 3,63,6186,Andy,Paskins,SRAM Factory Team,0:50:40,137920,405.40115133572,485.35374779726,
Men Cat 3,64,51661,Steve,Matherly,Team WHAYNE,0:51:40,292177,470.27258069568,487.94392880291,
Men Cat 3,65,74563,Eric,Anderson,Racing For Riley,0:52:08,42611,251.55949307642,490.53410980856,
Men Cat 3,66,44191,Garry,Blair,Champion City Cycling,0:52:08,360550,547.43577581061,493.12429081422,
Men Cat 3,67,67922,Richard,Bate,joe's cycles/cardinal bicycle co.,0:52:36,297740,503.4611758513,495.71447181987,
Men Cat 3,68,32117,Jeff,Dunn,SCCA/Starbucks Cycling,-1LAP,309754,471.77022867492,498.30465282552,
Men Cat 3,69,28939,Jason,Cox,Rogue Racing Project 513,0:52:52,357631,484.19507181752,500.89483383117,
Men Cat 3,70,66887,Michael,Mullins,Champion City Cycling,0:53:14,344862,475.93919112626,503.48501483682,
Men Cat 3,71,6273,Brian,Segal,Rogue Racing Project,0:53:35, 270558,523.02462324739,506.07519584248,
Men Cat 3,72,92762,Luke,Landis,,0:53:44,122491,418.51433233236,508.66537684813,
Men Cat 3,73,5734,Blaine,Heppner,Don Walker Cycles Racing,0:55:00,256278,399.44295046077,511.25555785378,
Men Cat 3,74,13813,Dave,Aukerman,J's Bikes/IHOP,0:55:30,97139,510.51683200855,513.84573885943,
Men Cat 3,75,34826,John,Wheeler,Shamrock Cycles,0:55:31,206716,535.63877072656,516.43591986509,
Men Cat 3,76,48420,Scott,Wagner,Men Of Steel Racing LLC,0:57:00,241678,517.24110296047,519.02610087074,
Men Cat 3,77,20433,Micah,Fritzinger,McDonalds Cycling Team,-1LAP, 290524,304.01516038491,521.61628187639,
Men Cat 3,DNF,17803,Todd,Lewis,Independent,,21117,427.4888055321,524.20646288204,
Men Cat 3,DNF,34098,Tim,Odonnell,Shamrock Cycles,,205702,476.92463011961,524.20646288204,
Men Cat 3,DNF,15188,Steven,Bivens,Breck's Bicycle Shop,,257617,402.9883508116,524.20646288204,
Men Cat 3,DNF,208176,Jonathan,Edwards,Bicycle Exchange,,391233,462.6667867383,524.20646288204,
Men Cat 3,DNF,30342,John,Ryan,KCV Cycling Club,,202103,413.8111799095,524.20646288204,
Men Cat 3,DNF,96533,Nathan,Schickel,Kreitler Racing,,303,400,524.20646288204,
Men Cat 3,DNF,62239,David,Ferguson,Be Real Sports,,304203,437.21279901756,524.20646288204,
Men Cat 4 Master 35-49,1,93576,Jason,Korte,,0:29:00,360549,460.57942213884,437.18751738901,
Men Cat 4 Master 35-49,2,15617,John,Porter,FitLivin,0:29:20,389740,532.35983902497,440.50404908614,
Men Cat 4 Master 35-49,3,71393,Jason,Renschler,Bicycle Outfitters Indy,0:29:30,226357,624.59611922964,443.82058078327,
Men Cat 4 Master 35-49,4,66089,Jay,Lorentz,,0:29:35,357342,508.24183058683,447.1371124804,
Men Cat 4 Master 35-49,5,66066,Bob,Cochrane,INDIEBIKE.COM p/b Angie's List,0:30:15,356866,502.41309764355,450.45364417753,
Men Cat 4 Master 35-49,6,85617,Norman,Gwaltney,indiebike.com p/b Angie's List,0:30:34,60099,464.51661805184,453.77017587466,
Men Cat 4 Master 35-49,7,93566,Russell,Nichols,Team World Bicycle Relief,0:30:42,350970,497.33289663955,457.08670757178,
