First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannah,Mccabe,CXR #6 North Seatac Park,2023-11-25,Cat 3-4 Master 40+,2,8,439.94514398458,
Jeff,Cota,CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 40+,6,17,352.302171905,
Patrick,Mccabe,CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 40+,15,17,474.76281962487,
Erik,Johnson,CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 50+,9,16,482.85785003099,
Jonathan,Kelley,CXR #6 North Seatac Park,2023-11-25,Cat 4 Men,12,13,609.51081293605,
Zach,Varnell,CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 40+,7,13,473.98908739478,
Zach,Varnell,MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,24,39,507.0531090639,
Will,Tabor,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,52,96,539.03881329736,
Jonathan,Kelley,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,90,96,621.39172053905,
Shannon,Nardi,MFG #6 Woodland Park,2023-11-19,Cat 4 Female,33,34,676.63290659363,
Hannah,Mccabe,MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 40+,6,18,466.56782377731,
Patrick,Mccabe,MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,28,50,388.98227275241,
Hannah,Mccabe,MFG #6 Woodland Park,2023-11-19,Single Speed Female,15,25,521.91568655643,
Patrick,Mccabe,MFG #6 Woodland Park,2023-11-19,Male Single Speed,64,125,402.45854567512,
Zach,Varnell,MFG #6 Woodland Park,2023-11-19,Male Single Speed,88,125,461.46364187792,
Cota,Jeffery,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 40+,10,16,417.14285714286,
Mccabe,Patrick,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 40+,12,16,434.28571428571,
Hannah,Mccabe,CXR#5 Frontier,2023-11-12,Cat 3-4 Master Women 40+,2,8,457.84110116889,
Jeff,Cota,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 40+,10,15,407.93774733071,
Patrick,Mccabe,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 40+,12,15,435.70933613767,
Will,Tabor,CXR#5 Frontier,2023-11-12,Cat 4 Men,12,15,614.43774185003,
Patrick,Mccabe,MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,24,37,414.3785238172,
Zach,Varnell,MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,33,37,483.60702792892,
Zach,Varnell,MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 40+,15,28,503.11134201252,
Shannon,Nardi,MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Female,9,9,716.05197011002,
Hannah,Mccabe,MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 40+,4,10,466.86043558985,
Patrick,Mccabe,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,29,35,452.89473963407,
Shannon,Nardi,CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Women,8,10,679.19592975982,
Katie,Nardi,CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Women,9,10,703.78079438936,
Hannah,Mccabe,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 40+,2,8,467.66620765183,
Jeff,Cota,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 40+,8,18,386.51639383833,
Patrick,Mccabe,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 40+,15,18,472.32356995911,
Erik,Johnson,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 50+,4,17,417.54231620942,
Jonathan,Kelley,CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Men,16,17,645.44678633296,
Zach,Varnell,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 40+,7,15,468.66868335094,
Zach,Varnell,2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 35+,3,7,484.57267945842,
Jeff,Cota,2023 Washington State Cyclocross Championships,2023-10-28,Cat 3 Senior Men,8,11,422.55234899145,
Patrick,Mccabe,2023 Washington State Cyclocross Championships,2023-10-28,Cat 3 Senior Men,9,11,434.8890044877,
Aaron,Locke,2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 45+,5,10,326.46791725265,
Will,Tabor,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,32,55,558.8958939829,
Jonathan,Kelley,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,49,55,639.20344341021,
Hannah,Mccabe,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 40+,5,17,480.67396203889,
Jeff,Cota,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,12,40,359.8366438384,
Patrick,Mccabe,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,35,40,506.58426535949,
Patrick,Adrian,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,24,40,429.3124990185,
Aaron,Locke,MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 50+,5,15,321.59091275427,
Aaron,Locke,CXR #3 Celebration Park,2023-10-15,Cat 1-2 Master Men 50+,7,8,389.11097600537,
Shannon,Nardi,CXR #3 Celebration Park,2023-10-15,Cat. 4 Women,12,12,707.03824063925,
Hannah,Mccabe,CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 40+,2,9,474.81352412459,
Jeff,Cota,CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 40+,10,24,373.63356972743,
Erik,Johnson,CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 50+,4,21,424.2277008406,
Zach,Varnell,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 40+,15,17,519.65300360192,
Hannah,Mccabe,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3/4 Female 40+,3,11,471.93190853721,
Zach,Varnell,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,26,33,454.69142671281,
Patrick,Adrian,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male,22,25,488.89259189549,
Shannon,Nardi,CXR #2 Choice Academy,2023-10-1,Cat 4 Women,15,15,713.20039824805,
Hannah,Mccabe,CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 40+,2,13,471.47468551371,
Melissa,Johnston cota,CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 40+,12,13,639.24895577504,
Jeff,Cota,CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,9,21,403.58712527248,
Jonathan,Kelley,CXR #2 Choice Academy,2023-10-1,Cat 4 Men,19,21,612.2030912453,
Will,Tabor,CXR #2 Choice Academy,2023-10-1,Cat 4 Men,21,21,634.39087535599,
Zach,Varnell,CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 40+,12,25,481.27541144917,
Zach,Varnell,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 40+,9,21,477.40890296553,
Jeff,Cota,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,15,35,367.69495031291,
Patrick,Adrian,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,13,31,414.15620546535,
Hannah,Mccabe,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3/4 Female 40+,3,12,477.02676613663,
Aaron,Locke,CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 50+,7,14,371.14689495895,
Shannon,Nardi,CXR #1 Arlington,2023-09-17,Cat. 4 Women,7,7,663.09042900921,
Hannah,Mccabe,CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 40+,3,15,439.49865073369,
Jeff,Cota,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,9,26,376.55518446766,
Erik,Johnson,CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 50+,1,12,408.90898475428,
Jonathan,Kelley,CXR #1 Arlington,2023-09-17,Cat. 4 Men,18,19,614.01406451673,
Will,Tabor,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,24,41,534.34609306508,
Shannon,Nardi,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Female,14,14,645.17961976875,
Hannah,Mccabe,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 40+,6,15,493.06029989012,
Melissa lee,Johnston cota,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 40+,15,15,633.87940021976,
Jeff,Cota,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,25,41,385.13211401625,
Patrick,Adrian,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male,19,21,467.64772745556,
Erik,Johnson,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,3,26,412.25045691651,
Zach,Varnell,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 40+,12,22,489.67589062169,
Jeff,Cota,CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 45+,3,21,344.98564728739,
Patrick,Mccabe,CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 35+,7,9,446.76906020471,
Zach,Varnell,CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 35+,8,9,464.53812218757,
Katie,Nardi,CXR #6 SeaTac,2022-11-27,Cat. 4 Women,11,13,750.99295033614,
Hannah,Mccabe,CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 35+,3,5,,
Jonathan,Kelley,CXR #6 SeaTac,2022-11-27,Cat. 4 Men,9,14,567.27486519254,
Zach,Varnell,CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 35+,8,14,512.0383368252,
Atri,Mccabe,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,50,120,374.89514298584,
Leo,Mccabe,MFG #6 - Woodland Park,2022-11-20,1st & 2nd Grade Boys,12,13,,
Patrick,Mccabe,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,20,48,376.39949244272,
Jeff,Cota,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,21,48,381.16760748524,
Alfonso,Varnell,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,38,48,462.22556320814,
Hannah,Mccabe,MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,26,39,642.57067945329,
Zach,Varnell,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,28,65,512.8106591562,
Jonathan,Kelley,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,60,65,686.8224405565,
Jeff,Cota,CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 45+,3,14,375.06088811991,
Patrick,Mccabe,CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 35+,4,9,388.73906194602,
Zach,Varnell,CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 35+,8,9,462.88693356554,
Hannah,Mccabe,CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 35+,5,6,540.5541608901,
Jonathan,Kelley,CXR #5 Frontier Park,2022-11-13,Cat. 4 Men,12,14,585.74331173763,
Leo,Mccabe,MFG #5 North 40 at LeMay,2022-11-7,1st & 2nd Grade Boys,7,7,,
Jeff,Cota,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,9,29,363.64835423962,
Patrick,Mccabe,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,16,29,417.5652886026,
Hannah,Mccabe,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Women,17,24,664.24049377447,
Shannon,Nardi,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Women,23,24,735.77155814299,
Katie,Nardi,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Women,24,24,747.69340220441,
Zach,Varnell,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 40+,16,25,547.51390557684,
Patrick,Mccabe,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 35+,5,9,403.78950847793,
Zach,Varnell,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 35+,8,9,457.92368063132,
Katie,Nardi,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 4 Women,13,14,779.8729321134,
Hannah,Mccabe,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 35+,7,7,583.91397941503,
Leo,Mccabe,CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Boys racing age 6-9,12,12,,
Isaac,Varnell,CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Boys racing age 10-12,16,16,800.78429487964,
Jonathan,Kelley,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 4 Men,11,12,607.5768334998,
Zach,Varnell,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,13,23,515.73683256584,
Atri,Mccabe,MFG #4 Magnuson Park,2022-10-23,Single Speed Men,48,74,441.99822225488,
Leo,Mccabe,MFG #4 Magnuson Park,2022-10-23,1st & 2nd Grade Boys,14,17,,
Jeff,Cota,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,12,35,358.93813235698,
Patrick,Mccabe,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,20,35,430.82270425708,
Alfonso,Varnell,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,34,35,556.62070508225,
Hannah,Mccabe,MFG #4 Magnuson Park,2022-10-23,Cat 4 Women,22,33,634.54505510923,
Shannon,Nardi,MFG #4 Magnuson Park,2022-10-23,Cat 4 Women,32,33,705.80402033074,
Zach,Varnell,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,13,37,479.13735105402,
Jeff,Cota,CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 45+,3,14,377.65124290721,
Patrick,Mccabe,CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 35+,2,5,,
Zach,Varnell,CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 35+,5,5,,
Hannah,Mccabe,CXR #3 Sprinker,2022-10-16,Cat 3-4 Master Women racing age 35+,6,6,571.10268619623,
Leo,Mccabe,CXR #3 Sprinker,2022-10-16,Junior Boys racing age 6-9,10,11,,
Jonathan,Kelley,CXR #3 Sprinker,2022-10-16,Cat. 4 Men,9,10,552.6155233928,
Zach,Varnell,CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 35+,7,13,521.58117264011,
Isaac,Varnell,MFG #3 Steilacoom Park,2022-10-9,3rd - 5th Grade Boys,8,8,729.78887962941,
Jeff,Cota,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,11,28,385.08052966865,
Patrick,Mccabe,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,20,28,461.29420087465,
Katie,Nardi,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Women,17,20,642.13277621308,
Shannon,Nardi,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Women,18,20,650.55464044655,
Jonathan,Kelley,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,27,32,612.44938555956,
Alfonso,Varnell,MFG #3 Steilacoom Park,2022-10-9,Beginner Men,6,30,467.24356403705,
Zach,Varnell,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 40+,11,27,502.96734037942,
Patrick,Mccabe,MFG #2 Silver Lake,2022-09-25,Cat 3 Men 40+ - Male,13,22,440.12027475456,
Jeff,Cota,MFG #2 Silver Lake,2022-09-25,Cat 3 Men 40+ - Male,15,22,461.33557321021,
Hannah,Mccabe,MFG #2 Silver Lake,2022-09-25,Cat 4 Women,10,14,626.15413476132,
Jonathan,Kelley,MFG #2 Silver Lake,2022-09-25,Cat 4 Men - Male,26,29,652.03362769987,
Alfonso,Varnell,MFG #2 Silver Lake,2022-09-25,Beginner Men - Male,4,20,468.21313903872,
Zach,Varnell,MFG #2 Silver Lake,2022-09-25,Cat 4 Men 40+,17,23,591.74774709964,
Jeff,Cota,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,15,26,434.97552311065,
Patrick,Mccabe,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 35+,4,8,396.96019579171,
Katie,Nardi,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Women,12,13,688.49489459688,
Hannah,Mccabe,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 35+,6,7,562.56880450896,
Leo,Mccabe,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 6-9,10,10,,
Isaac,Varnell,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 10-12,11,12,859.0231876843,
Zach,Varnell,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 35+,12,17,526.10286309158,
Zach,Varnell,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Beginner Men,5,24,486,
Jeff,Cota,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,11,24,421.8368080564,
Patrick,Mccabe,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,13,24,443.05282658722,
Zach,Varnell,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 40+,14,25,548.30611469259,
Isaac,Varnell,MFG #1 - StarCrossed at Marymoor,2022-09-10,3rd - 5th Grade Boys,5,8,679.91320257775,
Leo,Mccabe,MFG #1 - StarCrossed at Marymoor,2022-09-10,1st & 2nd Grade Boys,2,3,,
Katie,Nardi,Cascade Cross: Delta Tech,2021-12-11,Women C,9,11,697.93777777778,
Elsie,Mccabe,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,21,22,695.87334600355,
Zach,Varnell,Cross Revolution #8 South SeaTac,2021-11-21,Beginner Men,9,31,485.12795028828,
Zach,Varnell,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 35+,12,19,566.89672805561,
Isaac,Varnell,Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 10-12,14,14,811.70145698331,
Zach,Varnell,Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 35+,19,19,605.77466796405,
Katie,Nardi,Speedway Cross,2021-11-13,Women C,15,18,659.44444444444,
Isaac,Varnell,Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 10-12,19,19,853.95245089725,
Zach,Varnell,Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 35+,16,21,549.60481735544,
Maguire,Manthey,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Men,16,23,490.54180487391,
Isaac,Varnell,Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 10-12,1,16,528.80003473023,
Zach,Varnell,Cross Revolution #5 Steilacoom,2021-10-31,Beginner Men,5,18,499.5,
Maguire,Manthey,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Men,23,23,590.55409184603,
Zach,Varnell,Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 35+,11,20,540,
Maguire,Manthey,Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,26,44,455.59876810867,
Maguire,Manthey,Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Men,8,18,473.2306211074,
Zach,Varnell,Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 35+,9,17,540,
Elsie,Mccabe,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Women,11,13,711.1991714713,
Katie,Nardi,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Women,13,13,760.82543383097,
Katie,Nardi,BMX Cross,2021-10-9,Women C,10,12,645,
Katie,Nardi,Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Women,18,18,734.34495018857,
Katie,Nardi,CXR #1 Arlington,2021-09-19,Cat 4 Women,22,22,681.81818181818,
Leo,Mccabe,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Non-champ Kids U11,28,28,,
Elsie,Mccabe,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,22,24,593.30980679915,
Grit city,Mccabe,MFG Woodland Park,2019-11-17,Middle School Girls,7,12,676.14930832093,
Hannah,Mccabe,MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,28,30,686.18834275722,
Elsie,Mccabe,MFG Cyclocross North 40,2019-11-3,Cat 4 Women,25,25,716.96403372405,
Hannah,Mccabe,MFG Cyclocross North 40,2019-11-3,Cat 3/4 Women 35+,13,14,572.7267477192,
Elsie,Mccabe,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Girls,7,10,663.94805287722,
Hannah,Mccabe,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3/4 Women 35+,16,18,620.27803414093,
patrick mf,Mccabe,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,30,56,405.1583718052,
Elsie,Mccabe,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Girls,6,11,669.53531771233,
Hannah,Mccabe,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,23,25,709.90075891432,
Patrick,Mccabe,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 5,2,15,423.1258792296,
Hannah,Mccabe,CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Women,19,21,667.02239986121,
Elsie,Mccabe,CXR #4 CrossOutCancer,2018-10-28,Junior Girls CX racing age 10-12,3,10,599.82397503103,
Patrick,Mccabe,CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 35+,13,20,535.59612783115,
Patrick,Mccabe,CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),33,43,493.65398236789,
Patrick,Mccabe,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,8,32,446.38559107807,
Patrick �pnwdadmod�,Mccabe, MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,33,46,474.57602608036,
Patrick,Mccabe, NWCXCUP Race #4,2017-12-3,Men Cat 5,10,27,477.7178147789,
Elsie,Mccabe, NWCXCUP Race #4,2017-12-3,Women Juniors 10-12,6,8,709.7807892773,
Patrick,Mccabe,CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),41,51,565.90794704094,
Elsie,Mccabe,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Girls age 10-12,4,9,647.50095480367,
Patrick,Mccabe,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 35+,7,24,454.44473176957,
Patrick,Mccabe,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,41,61,437.6947091455,
Patrick,Mccabe,CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),34,42,529.04223178926,
Elsie,Mccabe,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Girls age 10-12,4,7,686.70919557398,
Patrick,Mccabe,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 35+,9,21,509.52199250756,
Patrick,Mccabe,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 35+,23,30,571.43461535725,
Patrick,Mccabe,CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),38,50,537.45290325805,
Elsie,Mccabe,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Girls age 10-12,4,8,660.39684121981,
Patrick,Mccabe,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 35+,15,34,489.6443329258,
Elsie,Mccabe,CXR #3: Fair Cross,2017-10-22,Junior Girls age 10-12,7,11,720.27046245392,
Patrick,Mccabe,CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 35+,16,25,550.75099680371,
Elsie,Mccabe,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 10-12,7,13,684.89696744253,
Patrick,Mccabe,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,35,39,487.03978453643,
Elsie,Mccabe,MFG #2 - Moor Cross,2017-09-24,Jr Girls 2006 2008,7,18,700.66170371919,
Elsie,Mccabe,Labor Day CX Championships @ JBLM,2017-09-4,Junior 10-12,16,22,705.33515765249,
Patrick,Mccabe,Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 35+,11,19,551.3429931924,
Patrick,Mccabe,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men C,3,8,519.69729293071,
Hannah,Mccabe,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women C,7,10,607.25629922353,
Patrick,Mccabe,Fort Steilacoom CX,2016-12-3,Men Cat 4 Senior,5,6,555.53968596421,
Patrick,Mccabe,Cross Revolution #6,2016-11-27,Cat. 4 Men,34,35,621.57949177778,
Hannah,Mccabe,Cross Revolution #6,2016-11-27,Beginning Women,8,11,641.16624446837,
Elsie,Mccabe,Cross Revolution #6,2016-11-27,Junior Girls 6-9,1,7,648.69404095591,
Patrick,Mccabe,Cross Revolution #5,2016-11-20,Single Speed Men,34,43,569.17009568262,
