Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,185349,Coley,Gentzel,,43:11,,540,459,
Beginner Men,2,185350,Dennis,Bowens,,48:08,,540,472.5,
Beginner Men,3,156400,Mark,Brady,,48:09,,540,486,
Beginner Men,4,185351,Stephen,Rosser,,50:27,,540,499.5,
Beginner Men,5,168627,Aidan,Carroll,,40:35,,540,513,
Beginner Men,6,185352,Ryan,Kufoid,,40:48,,540,526.5,
Beginner Men,7,185353,Marty,Byrne,,41:06,,540,540,
Beginner Men,8,185354,Seth,Nicholas,,41:43,,540,553.5,
Beginner Men,9,185355,Tim,Purrenhage,,43:56,,540,567,
Beginner Men,10,185356,Erik,Federman,,44:09,,540,580.5,
Beginner Men,11,185357,Aaron,Kirby,,46:27,,540,594,
Beginner Men,12,185358,Gil,Carr,,46:53,,540,607.5,
Beginner Women,1,185382,Lisa,Drumm,,51:47,,600,540,
Beginner Women,2,185383,Pam,Schamber,,55:00,,600,560,
Beginner Women,3,168630,Emily,Carroll,,45:29,,600,580,
Beginner Women,4,185384,Natasha,Graham,,49:39,,600,600,
Beginner Women,5,185385,Noel,Gabler,,53:07,,600,620,
Beginner Women,6,185386,Kristin,Wood,,10:07,,600,640,
Intermediate Men,1,153321,James,Fredrick,,41:38,,565.140919916,409.5422759748,
Intermediate Men,2,185359,Mark,Keller,,42:53,,400,415.7922759748,
Intermediate Men,3,185360,Brian,Malta,,42:58,,400,422.0422759748,
Intermediate Men,4,185361,Donovan,Camp,,46:11,,400,428.2922759748,
Intermediate Men,5,185362,Scott,Broadwell,,49:47,,400,434.5422759748,
Intermediate Men,6,34782,Ron,Cook,,40:45,,400,440.7922759748,
Intermediate Men,7,185363,Joshua,Estes,,41:29,,400,447.0422759748,
Intermediate Men,8,185364,Doug,Gabler,,44:53,,400,453.2922759748,
Intermediate Women,1,185377,Bri,Lowen,,49:20,,520,468,
Intermediate Women,2,185378,Jody,Barton,,50:11,,520,485.33333333333,
Intermediate Women,3,185379,Holly,Martinson,,50:29,,520,502.66666666667,
Intermediate Women,4,66584,Caitlin,Marine,,43:54,,520,520,
Intermediate Women,5,185380,Kellene,Cooper,,44:30,,520,537.33333333333,
Intermediate Women,6,185381,Chelsea,Sternicki,,54:24,,520,554.66666666667,
Junior Boys,1,185394,Walker,Battreal,,19:12,,370,314.5,
Junior Boys,2,185395,Isaac,Bonney,,19:44,,370,322.42857142857,
Junior Boys,3,185396,Andrew,Harmon,,22:24,,370,330.35714285714,
Junior Boys,4,185397,Darwin,Peterson,,24:23,,370,338.28571428571,
Junior Boys,5,185398,Owen,Drumm,,25:18,,370,346.21428571429,
Junior Boys,6,185399,Brody,Chelf,,25:46,,370,354.14285714286,
Junior Boys,7,185400,Colin,Franz,,26:47,,370,362.07142857143,
Junior Boys,8,185401,Lucas,Wrobel,,27:08,,370,370,
Junior Boys,9,185402,Ethan,Holmen,,13:24,,370,377.92857142857,
Junior Boys,10,185403,Jude,Gibson,,14:30,,370,385.85714285714,
Junior Boys,11,185404,Wade,Loofbourrow,,16:40,,370,393.78571428571,
Junior Boys,12,185405,Carson,Humphrey,,17:55,,370,401.71428571429,
Junior Boys,13,185406,Marlow,Gabler,,19:36,,370,409.64285714286,
Junior Boys,14,185407,Elliot,Levine,,22:26,,370,417.57142857143,
Junior Elite Boys,1,181096,James,Peot,,42:05,,,,
Junior Elite Boys,2,185365,Simon,Mitchell,,48:00,,,,
Junior Elite Boys,3,185366,Nathan,Rehberg,,48:21,,,,
Junior Elite Girls,1,185387,Kalima,Glascott,,54:22,,,,
Junior Elite Girls,2,185388,Maggie,Mitchell,,51:33,,,,
Junior Girls,1,92810,Dara,Stull,,19:21,,650,585,
Junior Girls,2,185408,Mady,Lowen,,23:52,,650,601.25,
Junior Girls,3,185409,Sylvie,Kastning,,14:22,,650,617.5,
Junior Girls,4,185410,Mira,Franz,,14:47,,650,633.75,
Junior Girls,5,185411,Eloise,Gabler,,14:49,,650,650,
Junior Girls,6,185412,Luca,Eski,,15:29,,650,666.25,
Junior Girls,7,185413,Harriet,Levine,,15:48,,650,682.5,
Junior Girls,8,164850,Lizzie,Harris,,15:50,,650,698.75,
Masters 40+ Men,1,94117,Andy,Duenow,,56:54,,400,360,
Masters 40+ Men,2,185346,Chris,Wrobel,,58:53,,400,373.33333333333,
Masters 40+ Men,3,92845,Oscar,Lage,,52:19,,400,386.66666666667,
Masters 40+ Men,4,92848,Dean,Potter,,52:59,,400,400,
Masters 40+ Men,5,94124,Dan,Bailey,,54:23,,400,413.33333333333,
Masters 40+ Men,6,185347,Christopher,Knott,,55:45,,400,426.66666666667,
Masters 40+ Men,7,185348,Jacques,Drumm,,56:29,,400,440,
Masters 40+ Women,1,185389,Jill,Aho,,48:13,,,,
Masters 40+ Women,2,185390,Mara,Cramer,,50:46,,,,
Masters 40+ Women,3,185391,Pamela,Weiss,,53:41,,,,
Masters 40+ Women,4,185392,Katrina,Garner,,44:25,,,,
Masters 40+ Women,5,185393,Amber,Myers,,45:38,,,,
Masters 55+ Men,1,185367,Patrick,Crabb,,40:23,,540,459,
Masters 55+ Men,2,67986,Mike,Howard,,44:58,,540,475.2,
Masters 55+ Men,3,185368,Joe,Loffredo,,47:51,,540,491.4,
Masters 55+ Men,4,185369,Dan,Eck,,48:47,,540,507.6,
Masters 55+ Men,5,94139,Jay,Wright,,49:39,,540,523.8,
Masters 55+ Men,6,94126,Bruce,Ross,,50:56,,540,540,
Masters 55+ Men,7,133994,Al,Mitchell,,41:14,,540,556.2,
Masters 55+ Men,8,185370,Bob,Glascott,,41:39,,540,572.4,
Masters 55+ Men,9,185371,Andy,Underwood,,43:32,,540,588.6,
Masters 55+ Men,10,185372,Jonathan,Schultz,,44:01,,540,604.8,
Masters 55+ Men,11,185373,Michael,Fischetti,,48:31,,540,621,
Open Men,1,92843,Eric,Flanders,,51:47,,250,212.5,
Open Men,2,185334,Brent,Lowen,,53:10,,250,216.66666666667,
Open Men,3,20978,James,Stull,,53:53,,373.91611571666,220.83333333333,
Open Men,4,185335,Nico,Baudin,,54:17,,250,225,
Open Men,5,185336,Oliver,Sternicki,,54:35,,250,229.16666666667,
Open Men,6,185337,Tom,Willets,,56:10,,250,233.33333333333,
Open Men,7,94130,John,Farr,,56:55,,250,237.5,
Open Men,8,185338,Brian,Bonney,,57:08,,250,241.66666666667,
Open Men,9,117676,Clinton,Hodges,,57:56,,368.81910129398,245.83333333333,
Open Men,10,92884,Megan,Chelf,,58:05,,250,250,
Open Men,11,76835,Jared,Kirkham,,58:25,,250,254.16666666667,
Open Men,12,185339,Zac,Cole,,59:08,,250,258.33333333333,
Open Men,13,185340,Paul,Hosmanek,,59:38,,250,262.5,
Open Men,14,185341,Brad,Manderfeld,,56:21,,250,266.66666666667,
Open Men,15,37146,Adam,Looney,,56:25,,250,270.83333333333,
Open Men,16,185342,Stephen,Balcao,,57:27,,250,275,
Open Men,17,185343,Kevin,Postma,,58:18,,250,279.16666666667,
Open Men,18,185344,Ethan,Eski,,15:51,,250,283.33333333333,
Open Women,1,45405,Amber,Stull,,43:49,,440,396,
Open Women,2,185374,Jesse,Donahue,,43:56,,440,410.66666666667,
Open Women,3,92808,Cadence,Stull,,45:04,,440,425.33333333333,
Open Women,4,92868,Andrea,Kettler,,45:59,,440,440,
Open Women,5,185375,Laura,Carter,,46:50,,440,454.66666666667,
Open Women,6,185376,Susie,Hosmanek,,52:52,,440,469.33333333333,
Single Speed Men,1,92842,David,Henke,,52:17,,,,
Single Speed Men,2,23585,Mark,Stewart,,52:00,,,,
Single Speed Men,3,185345,Nathan,Levine,,55:16,,,,
