Race Name,Race Date,Category Name,Place,Total Racers,Points
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,DNF,27,432.69603130017,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,27,30,440.05233663522,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,23,42,409.52967508331,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,19,25,434.84059303297,
Kringle Kross,2012-11-18,Men Elite Category 3  19-29,11,23,399.57156452349,
Booty Cross,2012-12-2,Men Elite Category 3  ,19,32,411.91049803607,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,20,45,389.04046906251,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,53,88,421.6481743446,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,24,55,330.4938837347,
E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,12,22,396.96412767707,
E.T. Twilight Cross,2013-09-28,Men Category 3,11,34,374.96367952,
Noyes Park Cross,2013-10-5,Men Masters 35+ 1/2/3  35+,5,17,332.09872092168,
Noyes Park Cross Day 2,2013-10-6,Men Masters 35+ 1/2/3  35+,3,10,336.37536705364,
Grafton PumpkinCross,2013-10-12,Men Masters 35+ 1/2/3  35+,3,14,318.65455733361,
Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,DNF,16,444.29726667541,
Gordeldiercross,2013-10-20,Men Masters 35+ 1/2/3  35+,5,17,301.11137576604,
Gordeldiercross,2013-10-20,Men Pro/Cat 1/2/3,13,14,434.38124400781,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 35+ 1/2/3  35+,4,24,296.11003167162,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,DNF,25,441.46588440576,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,8,23,334.96652177122,
Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,3,18,296.78131412354,
Kringle Kross,2013-11-17,Men Masters 35+ 1/2/3  35+,1,11,320.40213531738,
Booty Cross,2013-11-24,Men Masters 35+ 1/2/3  35+,1,17,300.83918138998,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 35+ 1/2/3  35+,2,18,314.55816059175,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,5,26,316.53526749082,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,12,100,315.08668973147,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,8,91,375.80952358213,
East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 1/2/3,3,18,313.19570237004,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 1/2/3,1,22,289.74002356778,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 1/2/3,2,17,294.96987525069,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,2,23,301.42727372437,
Gordeldiercross,2014-10-19,Master 35+ Cat 1/2/3,1,13,300.09596944477,
Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,2,24,305.03774841296,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 1/2/3,1,24,308.26044950463,
Battle of Waterloo CX,2014-11-2,Master 35+ Cat 1/2/3,13,15,505.35112390436,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,2,25,274.42599835819,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,6,35,257.93068321334,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,17,44,340.3839902204,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,23,32,405.75155932077,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 1/2/3,1,16,299.43905751731,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,4,33,302.08192425448,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,14,59,287.16752598827,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,14,46,310.85519764252,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,2,25,307.27556322931,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,4,33,297.41739893893,
Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,1,23,273.77397888778,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,15,92,272.19113775175,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,21,82,302.36194507292,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,2,23,282.33041521679,
Cam-Rock Cross,2015-11-14, Pro/Cat 1/2/3,8,18,306.52024717671,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,2,24,268.7320075485,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,18,42,309.88136040262,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,15,41,296.07984760583,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,10,31,274.67013529572,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 30+,2,15,269.53647164835,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,3,99,235.57909197686,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,13,93,244.52340311362,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 1/2/3,3,19,287.01361690823,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,11,48,255.69658809225,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,9,38,259.27065831702,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,7,41,252.06209681331,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,7,41,259.84000398365,
Flyover Silver Creek,2016-10-1,Masters 35+ Cat 1/2/3,1,12,263.42719137548,
Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,6,19,314.23731711935,
Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 1/2/3,2,12,287.77557823155,
Humbolt Park Cyclocross,2016-10-15,Masters 35+ Cat 1/2/3,1,6,261.47247004603,
Humbolt Park Cyclocross,2016-10-15,Elite Pro/Cat 1/2/3,DNF,16,420.39559741039,
Celtic Cross,2016-10-22,Masters 35+ Cat 1/2/3,3,16,288.35007601709,
Sun Prairie Cup,2016-10-23,Masters 35+ Cat 1/2/3,1,13,260.6660698858,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Pro/Cat 1/2/3,7,17,272.07703781007,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,6,36,256.43975353515,
Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 1/2/3,1,18,265.42368287025,
Wisconsin State Championships,2016-12-3,Elite Pro/Cat 1/2/3,7,14,288.39852673043,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,9,34,267.08861216594,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 1/2/3,2,14,245.99766091207,
Midwest Cyclocross Regional Championship,2016-12-17, Pro/Cat 1/2,5,12,264.42516615858,
Midwest Cyclocross Regional Championship,2016-12-17,Masters 35+ Cat 1/2/3,2,7,269.36894682044,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,23,99,270.20144781738,
Cross-Shooshko Cyclocross,2017-09-9, Cat 1/2/3,10,12,319.60334836181,
Humbolt Park Cyclocross,2017-09-10, Cat 1/2/3,5,13,269.62289718926,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,13,27,320.13521204702,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,11,27,283.07159089115,
Trek CX Cup Day 1,2017-09-22,Men Open,7,106,229.47530613012,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,6,90,257.21763004824,
Trek CX Cup,2017-09-24,Men  Cat 1/2,26,41,324.6929128865,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 1/2/3,DNF,16,459.87153298756,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,11,29,336.95457513755,
