Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom RodeoCross Race #3,2021-10-13,C Women,6,7,693.33333333333,
Folsom RodeoCross Race #5,2021-10-27,C Women,7,9,682.95654002063,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women C,8,12,641.76611395135,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women C,8,13,639.96037663543,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women C,7,10,670.63478828656,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Women C,6,9,653.82326718186,
Mare Island PedalFest,2022-09-25,Women C - Intermediate Level,5,9,611.82408764344,
Rodeo Cross #1,2022-09-28,C Women,1,8,589.12372097046,
Rodeocross #2,2022-10-5,C Women,2,9,604.34279072784,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women C,4,12,559.45104703884,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women C,1,6,559.12372097046,
Rodeo Cross #4,2022-10-19,C Women,2,11,523.45633771813,
Rodeocross #5,2022-10-26,C Women,5,25,561.36283576561,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women C,5,10,569.03434279884,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women C,2,10,521.68231135805,
Nutty Cross,2022-11-20,Women C,4,34,523.59981485356,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women C,5,7,625.39255863351,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women C,4,11,557.22734170969,
Folsom RodeoCross #1,2023-09-23,B Women,7,11,636.37407751743,
Mare Island PedalFest,2023-09-24,C Women,6,13,625.25,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women B,6,10,598.96763878356,
Folsom RodeoCross #2,2023-10-4,B Women,5,14,538.987379589,
Bariani CX,2023-10-8,Women C,5,7,632.17397324159,
Folsom RodeoCross #3,2023-10-11,B Women,9,17,600,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women B,9,12,643.22411153532,
Folsom RodeoCross #4,2023-10-18,B Women,6,13,579.65567594441,
Folsom RodeoCross #5,2023-10-25,B Women,6,24,506.49607346922,
Surf City All Hallow's Cross CX1,2023-10-28,Women C Elite,4,11,565.8244628615,
Surf City All Hallow's Cross CX2,2023-10-29,Women C Elite,3,8,523.92834277812,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women B,6,8,600.29338581104,
Nutty Cross 2023,2023-11-18,Women B,14,14,684.7744232033,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women B,9,9,655.14819575221,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women B,5,5,,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women B,5,5,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women B,5,8,569.8887559465,
