Race Name,Race Date,Category Name,Place,Total Racers,Points
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,116,134,626.06175323655,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,107,114,695.01508005497,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,112,133,692.1863301963,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,79,85,687.85247784531,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,70,81,658.61543666677,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,72,75,691.02921538228,
Caldwell Park CX,2017-09-10,Men Cat 4/5,96,132,656.19209738764,
Hopkins Park CX,2017-10-1,Men Cat 4/5,89,124,647.01584431734,
Beverly Bike CX,2017-10-9,Men Cat 4/5,98,120,648.12527801833,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,94,109,658.96936340771,
Campton Cross,2017-10-29,Men Cat 4/5,99,119,669.09318266413,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,55,69,657.57282077615,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,71,74,638.95515999619,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,84,94,631.12385082891,
Hopkins Park CX,2018-09-9,Men Cat 4,81,88,648.70661413933,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,55,62,522.49762151662,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,42,44,547.04428987981,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,44,47,540.75583414487,
Campton Cross,2018-10-28,Men Masters 35+,39,40,537.71842351318,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,38,40,532.46993423117,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,30,34,515.23192261032,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,35,40,538.89276401358,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,47,48,546.02468731476,
Hopkins Park CX,2019-10-6,Men Masters 45+,62,77,568.71941101718,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,60,69,589.45869330059,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,60,68,588.80957187073,
Campton Cross,2019-11-3,Men Masters 45+,59,69,581.00075320312,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,39,46,508.50401284452,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,43,52,623.71586232689,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,64,74,633.29410398532,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,51,58,598.19855052647,
Campton Cross,2021-10-31,Men Masters 45+,49,53,613.86162524427,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,DNF,45,642.07864717518,
ABD Sunrise park,2022-10-23,Men Masters 45+,52,67,584.40831840012,
Campton Cross,2022-10-30,Men Masters 45+,53,59,655.4320550711,
Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,37,38,570.83584698641,
