Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,6,36,367.41073578079,
USGP #2 - Derby City Cup,2008-10-26,Junior 13-14 men,1,7,,
Boss Cross 1,2008-11-1,Cat 4 Men,4,46,469.5652173913,
Jingle Cross Rock #1,2008-11-29,Junior Men,5,10,390.15523742587,
Cross Nationals Day 2,2008-12-12,Junior men 13-14,7,32,496.16978876594,
Hermann Bearcat Cross,2009-09-13,Cat 4 Men,2,21,467.1,
Hermann Cross Under the Lights,2009-09-19,Men Cat 3,8,27,372.30769230769,
USGP/Planet Bike Cup Day 2,2009-09-27,Junior Boys 15,DNF,7,,
Bubba Cross 4,2009-10-31,Men B,1,23,318.69132884943,
Bubba Cross 7,2009-11-15,Men A,19,24,382.12528247774,
Hermann Cross Under The Lights,2010-09-18,Men Cat 3,3,22,341.10505982633,
Bubba CX #6 2010,2010-11-7,B (Men),14,49,358.95115173194,
Bubba CX #7 2010,2010-11-13,B (Men),1,31,299.24319011156,
Bubba CX #8 2010,2010-11-14,B (Men),1,38,308.77334501503,
Bubba CX #9 2010,2010-11-21,B (Men),2,35,291.82103938869,
Bubba CX #10 2010,2010-11-28,B (Men),1,35,285.07248564221,
MO State Championships / Boss Cross #4,2010-12-4,Cat 3/4 Men,5,29,316.47563691317,
