Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 3-4,21,47,529.4347826087,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,18,44,426.91100837169,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,24,35,467.71246411322,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,16,35,407.90816717087,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,13,24,440.92895173621,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,13,36,402.28552449786,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,12,29,428.31431933197,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,7,23,362.43622116592,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,10,26,399.6779893922,
SoCalCross Prestige Series #14,2010-11-28,Men 45-49,11,21,418.42019884739,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 45+,5,12,398.81799197577,
SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,8,24,402.69022564959,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 45+,13,18,463.47017982334,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Men 45+,5,9,418.96740830229,
SoCalCross Prestige Series #1,2011-09-18,Master Men A 45+,13,22,415.541788572,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 45+,23,24,460.86617022979,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 45+,13,17,441.95745434879,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men A 45+,6,11,446.15948574617,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 45+,11,20,399.12408749183,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men A 45+,8,13,410.00412076153,
CXLA:  Saturday,2011-12-3,Master Men 45+ A,7,13,376.32022096902,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ A,6,8,368.70589334932,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ A,5,10,373.41829038285,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,22,48,409.80936337043,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,30,49,384.30993414176,
Cross Vegas,2012-09-19,Men 1-2 Senior ,54,61,396.14859066858,
Spooky Kross Day 2,2012-10-21,Men 35+ A,14,14,390.06158000929,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 45A,15,17,457.14668886634,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ A (CX1-4),11,15,451.76468133288,
