First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Walker,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,103,143,608.9976677945,
Justin,Walker,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,102,140,607.68398360551,
Justin,Walker,Baystate Cyclocross Day 2,2012-11-25,Men 4,39,89,513.65086104161,
Justin,Walker,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,32,41,469.85833591258,
Justin,Walker,Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,44,84,544.27228163726,
Justin,Walker,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,40,42,673.45390803522,
Justin,Walker,2012 Sucker Brook Cyclocross,2012-09-23,4 Men,59,77,608.43917725721,
Justin,Walker,BRC Cyclocross at Shedd Park,2011-11-20,4 Men,65,94,620.0926537096,
Justin,Walker,Cycle-Smart International Day 2,2011-11-6,Men 4,132,134,699.47342011108,
Justin,Walker,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,94,98,737.0006606744,
Ryan,Whicher,Midnight Ride of Cross,2011-09-28,cat 4,55,60,663.16890611289,
Justin,Walker,Sucker Brook Cross,2011-09-25,4 Men,49,72,591.95087814345,
Justin,Walker,Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,25,45,514.72065080874,
Justin,Walker,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,64,98,601.31944753376,
Justin,Walker,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,100,132,635.46726212732,
Justin,Walker,Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,45,78,595.21873099877,
Justin,Walker,GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,80,114,627.91419766295,
Justin,Walker,Sucker Brook Cross,2010-09-26,4 Men                                 ,76,96,619.72050547666,
Justin,Walker,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,28,47,580.32519364549,
Justin,Walker,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,65,90,605.22829028772,
Justin,Walker,Orchard Cross at Applecrest Farm,2009-11-1,Mens 4,39,48,664.21813596502,
