Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2016-09-4,Women Senior   Cat 3/4 Jr  1518,1,16,510,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Women  Cat 3/4,1,8,480.25992667102,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 1/2/3,9,17,493.2454476871,
BloomingCross,2016-09-18,Women Elite  1/2   35+ Cat 3 Wo,5,16,451.45834329559,
Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,11,30,443.16147086301,
Hocking River Rumble,2016-10-1,Women Sr  1/2/3,6,9,480.3985142864,
Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,14,28,471.92537173064,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Women  Cat 1/2/3,2,9,438.07802481342,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Women  Cat 3/4,1,8,443.07803598193,
Cap City Cross #4 - John Bryan CX,2016-10-15,Women  Cat 1/2/3,2,11,408.25872405914,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,11,33,464.54830429837,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women F Senior 23-29,DNF,3,,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women F Cat 3,3,8,464.10180649044,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,14,49,440.97592888211,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,17,72,455.03472427686,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Women  Cat 1/2/3,2,6,420.21396757492,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Women Cat 1/2/3,3,5,,
Lionheart CX,2017-09-3,Women  1/2/3 & Girls U19,4,14,426.72003515722,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,3,17,396.06154266642,
BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,3,24,386.00163628724,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women Elite  1/2/   35+/ Cat 3,2,17,371.29603854179,
RedKite Beach Party,2017-09-30,Women  Cat 1/2/3,2,15,378.34691565993,
RedKite Beach Party,2017-09-30,Singlespeed,9,11,457.84106638976,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,4,25,403.61602325349,
John Bryan Classic Day 1,2017-10-14,Women  Cat 1/2/3,1,10,372.9417995635,
John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,2,24,376.93742447531,
DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,22,31,460.51952994185,
DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,31,33,525.96515723393,
HPCX Day 1,2017-10-28,Women Open Pro,37,38,533.7150815835,
HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,29,33,508.20516600608,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women  Cat 1/2/3,1,10,378.21150470133,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women  Cat 1/2/3,1,9,382.14150301178,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women Singlespeed,1,5,,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,22,23,514.41112673348,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Uci C2 Cat 1/2,DNF,20,521.77697526417,
OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,3,19,411.77390391561,
Ohio State Championships ,2017-12-3,Women Singlespeed,1,5,,
Ohio State Championships ,2017-12-3,Women  Cat 1/2/3,1,6,416.74388358684,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  1/2/3 & Masters   45+,DNF,15,587.4002052605,
Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,17,33,532.255605024,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Women Cat 1/2/3,1,9,407.80476638345,
Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,3,29,397.31756811025,
Smokin' Grass on the Farm,2018-09-16,Women Cat 1/2/3,2,14,381.53946739413,
Infirmary Mound CX,2018-10-6,Women   1/2/3,1,9,426.87449824877,
Infirmary Mound CX,2018-10-6,Women Singlespeed   SS,DNF,2,,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Women  Cat 1/2/3,1,8,426.252099438,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,1,21,384.41656274243,
DCCX Day 1,2018-10-20,Women Open Pro,16,32,385.91122195397,
DCCX Day 2,2018-10-21,Women Open Pro,16,32,383.31313364515,
Central Coast Cyclocross Series,2019-09-22,Women Elite  A Open,4,4,,
2019 Central Coast Cyclocross #4,2019-09-29,Elite Women A,DNP,5,,
BMX Cross,2021-10-9,Women A,2,10,382.80311274101,
Speedway Cross,2021-11-13,Women A,1,14,353.299513588,
Cascade Cross: Delta Tech,2021-12-11,Women A,6,16,409.72399544342,
