Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #2,2018-10-20,Men C,18,22,585.46608552622,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C,21,22,645.11961654606,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men-C,15,15,619.01471592785,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C,11,14,626.83723466768,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C,14,17,612.01583119984,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C,13,18,613.73703729668,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C,14,17,634.10925959071,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C,21,21,633.04116121641,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C,24,25,641.56252017286,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C,20,27,607.24185791405,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C,14,17,615.38468839094,
