First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Broberg,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,74,101,508.79796189656,
Patrick,Palmer,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,25,179,416.39718795069,
Nathan,Coffey,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,66,77,451.33029653673,
Cort,Buchholz,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,70,77,466.43135969977,
Aaron,Coker,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,43,88,404.096049465,
Phil,Devasto,Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,46,84,556.7135015215,
Cort,Buchholz,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,4,90,336.51557581227,
Peter,Gutwald,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,58,90,475.02969803749,
Craig,Broberg,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,66,90,495.55030873752,
Mark,Ginsberg,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,86,90,546.8518354876,
Patrick,Palmer,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,11,154,368.28538298356,
Nathan,Coffey,Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,19,48,303.48069744404,
Kale,Chalmers,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,26,62,351.58714089368,
Aaron,Coker,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,41,62,425.74006609483,
Adam,Troxel,Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,62,76,641.91729877211,
Patrick,Palmer,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,23,161,402.49602760346,
Nathan,Coffey,Cross Crusade: Barton Park,2012-11-4,Category A,28,62,341.22206894566,
Kale,Chalmers,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,29,72,353.30841287946,
Aaron,Coker,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,61,72,497.35900938261,
Adam,Troxel,Cross Crusade: Barton Park,2012-11-4,Beginner Men,44,66,580.28594468744,
Cort,Buchholz,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,5,81,350.33861853267,
Peter,Gutwald,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,40,81,427.01385560031,
Craig,Broberg,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,66,81,483.97260313627,
Patrick,Palmer,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,8,109,395.38482290335,
Kale,Chalmers,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,22,57,335.08835428706,
Cort,Buchholz,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,9,87,346.91974774968,
Peter,Gutwald,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,51,87,461.9012358236,
Craig,Broberg,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,55,87,472.85185373541,
Patrick,Palmer,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,9,126,397.56012960304,
Kale,Chalmers,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,26,69,343.32547902369,
Cort,Buchholz,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,3,128,329.5127549788,
Peter,Gutwald,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,75,128,462.09744900424,
Craig,Broberg,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,85,128,480.51198984111,
Patrick,Palmer,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,23,217,411.9513376229,
Nathan,Coffey,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,66,72,443.21434067748,
Kale,Chalmers,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,51,103,378.26869293537,
Aaron,Coker,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,63,103,413.78678811755,
Adam,Troxel,Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,91,118,614.52707691189,
Cort,Buchholz,Cross Crusade: Rainier,2012-10-14,Masters 35+ B,2,80,358.11031280213,
Peter,Gutwald,Cross Crusade: Rainier,2012-10-14,Masters 35+ B,46,80,443.90582987615,
Craig,Broberg,Cross Crusade: Rainier,2012-10-14,Masters 35+ B,66,80,482.90379218253,
Patrick,Palmer,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,14,160,393.35709969176,
Aaron,Coker,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,40,69,415.67131136732,
Cort,Buchholz,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,18,138,340.20292244297,
Peter,Gutwald,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,39,138,381.71998560041,
Craig,Broberg,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,97,138,496.38616003526,
Patrick,Palmer,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,11,224,376.92150297491,
Adam,Troxel,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,195,224,714.07255300431,
Nathan,Coffey,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,72,84,437.58944005925,
Kale,Chalmers,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,72,93,457.6641944914,
Aaron,Coker,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,73,93,460.88374662659,
Brooke,Mittermann,GPTB: Heiser Farm CX,2012-10-6,Women B,12,12,596.08957874466,
Galen,Mittermann,GPTB: Heiser Farm CX,2012-10-6,Singlespeed,17,17,589.43479795108,
Peter,Gutwald,Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,18,36,448.49277616395,
Patrick,Palmer,Blind Date at the Dairy #3,2012-10-3,Men Master C,19,104,430.50322378464,
Adam,Troxel,Blind Date at the Dairy #3,2012-10-3,Beginner Men,36,46,591.94190386898,
Craig,Broberg,Battle at Barlow,2012-09-30,Masters 35+ B,39,69,446.74453410118,
Peter,Gutwald,Battle at Barlow,2012-09-30,Masters 35+ C,4,110,383.97403329009,
Patrick,Palmer,Battle at Barlow,2012-09-30,Masters 35+ C,11,110,405.12312547954,
Nathan,Coffey,Battle at Barlow,2012-09-30,Category A,21,45,331.03639145667,
Mark,Ginsberg,Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ B,24,27,563.18475567042,
Peter,Gutwald,Blind Date at the Dairy #2,2012-09-26,Men Master C,2,122,411.12465355589,
Patrick,Palmer,Blind Date at the Dairy #2,2012-09-26,Men Master C,113,122,673.64850742352,
Adam,Troxel,Blind Date at the Dairy #2,2012-09-26,Beginner Men,61,70,600.53635420459,
Peter,Gutwald,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,8,58,420.21680821375,
Adam,Troxel,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Men,22,28,611.03889057259,
Peter,Gutwald,Blind Date at the Dairy #1,2012-09-19,Men Master C,5,91,383.20354627411,
Adam,Troxel,Blind Date at the Dairy #1,2012-09-19,Beginner Men,35,45,605.05675048661,
Patrick,Palmer,Double Cross Day Two,2012-09-16,Master 35+ C,65,71,616.19698000394,
Craig,Broberg,GPTB: Double Cross #1,2012-09-15,Master 35+ B,25,36,476.39034567656,
Mark,Ginsberg,GPTB: Double Cross #1,2012-09-15,Master 35+ B,31,36,505.95966532062,
Peter,Gutwald,GPTB: Double Cross #1,2012-09-15,Masters 35+ C,6,50,414.59316725329,
Patrick,Palmer,GPTB: Double Cross #1,2012-09-15,Masters 35+ C,19,50,479.41708847965,
Peter,Gutwald,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,5,75,410.44791493357,
Ryan,Mccracken,GPTB: Het Meer CX Race,2012-09-9,Beginner Men,8,40,488.84210526316,
Craig,Broberg,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,45,64,475.09752051139,
Peter,Gutwald,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,13,86,409.31874751645,
Patrick,Palmer,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,33,86,482.01054196675,
