Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Junior Men 10-14,6,10,650,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Junior Boys 10-14,6,6,,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Junior Boys 10-14,2,4,,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Junior Boys 10-14,2,3,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Junior Boys 10-14,4,5,,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Junior Boys 10-14,6,8,,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Junior Boys 10-14,5,5,,
CCCX #6,2008-12-14,Junior Boys 10-14,5,5,,
SoCalCross Prestige Series #1,2009-09-19,Men Junior 10-14,8,9,,
SoCalCross Prestige Series #3,2009-10-4,Men Junior 10-14,7,8,,
SoCalCross Prestige Series #7,2009-10-24,Men Junior 10-14,8,12,666.25,
SoCalCross Prestige Series #9b,2009-11-8,Junior Boys 10-14,2,4,,
SoCalCross Prestige Series #13,2009-11-29,Junior Boys 10-14,10,14,686.68039087837,
SoCalCross Prestige Series #15,2009-12-20,Jr Boys 10-14,6,9,,
Cross Fever #2,2010-01-9,Junior Boys 10-14,3,3,,
SoCalCross Prestige Series #10,2010-11-13,Men 4,59,66,700.96618230221,
SoCalCross Prestige Series #10,2010-11-13,Junior Boys 10-14,5,6,714.51090530031,
