Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1 2 3 4,1,3060,Brian,Wolff,Team Carl Hart,,92298,305.6236782439,303.04079796138,
1 2 3 4,2,57295,Roger,Young,East End/Kreb Cycle,,281887,374.00851405121,320.57970552522,
1 2 3 4,3,122211,Joseph,Zaverdas,,,49530,250,338.11861308906,
1 2 3 4,4,68984,Brad,Turner,MTBNJ.com,,36088,389.92356521564,355.65752065289,
1 2 3 4,5,3126,Randall,Root,Evolution Cycling Club p/b Long &amp; Foster,,30526,396.19864756654,373.19642821673,
1 2 3 4,6,108930,Wayne,Lewis,Gigantic Hawk,,393085,527.95051233928,390.73533578057,
1 2 3 4,7,79367,Riley,Joinnides,East End/Kreb Cycle,,321294,457.68435664757,408.27424334441,
1 2 3 4,8,108334,Keith,Huntington,Bicycle Playground Racing,,296817,470.21897575165,425.81315090825,
1 2 3 4,9,3043,Andrew,Feehan,Cyclocrossworld,,11376,507.11612113881,443.35205847209,
1 2 3 4,10,5536,Percy,Zahl,Green Arm Bandits/greenarmbandits.com,,295355,460.26510243838,460.89096603593,
1 2 3 4,11,69807,Paul,Coluccio,Kruis CX p/b REPUCOM,,66269,490.6570136193,478.42987359977,
1 2 3 4,12,92577,Kim,Ely,EECT/LiveLoveVelo,,397360,519.67891814375,495.9687811636,
1 2 3 4,13,69803,Carol-lynn,Mills,,,320308,506.99785422446,513.50768872744,
1 2 3 4,14,122936,Andrew,Johnson,,,293168,461.51682963348,531.04659629128,
1 2 3 4,15,107089,Rodrigo,Silva,East End/Kreb Cycle,,418496,567.42992012176,548.58550385512,
1 2 3 4,16,96278,Michael,Zurak,,,332946,250,566.12441141896,
1 2 3 4,17,107893,Jennifer,Gatz,,,201112,532.83299481328,583.6633189828,
1 2 3 4,18,122212,Michael,Bilello,,,458486,250,601.20222654664,
4 5,1,108930,Wayne,Lewis,Gigantic Hawk,,393085,527.95051233928,401.90790846301,
4 5,2,90171,Seth,Holmes,The 5th Floor NYC,,400024,399.63729537744,410.65931936486,
4 5,3,121680,Tom,Houghton,,,356958,471.95730803354,419.41073026671,
4 5,4,5464,David,Sanossian,Kissena Cycling Club,,117938,526.77499988228,428.16214116856,
4 5,5,121678,Ken,Nielsen,,,288787,419.76619254185,436.91355207041,
4 5,6,75486,Rick,Booth,,,203341,533.60300737278,445.66496297227,
4 5,7,112191,Raquel,Miller,,,291594,476.667938623,454.41637387412,
4 5,8,49968,Austin,Roberts,,,,451.72990166384,463.16778477597,
4 5,9,96250,Justin,Strauss,Kruis CX p/b Repucom,,382850,560.31162244683,471.91919567782,
4 5,10,122213,Tom,Savarese,,,,440,480.67060657967,
4 5,11,121673,Ned,Daily,,,8529,540,489.42201748152,
4 5,12,92577,Kim,Ely,EECT/LiveLoveVelo,,397360,519.67891814375,498.17342838338,
4 5,13,36157,Larry,Murphy,,,,562.75329448258,506.92483928523,
4 5,14,122214,Marshal,Gross,Team Carl Hart,,420090,440,515.67625018708,
4 5,15,215914,David John,Thompson,CT Cycling Advancement Program,,416861,589.00433553831,524.42766108893,
4 5,16,107893,Jennifer,Gatz,,,201112,532.83299481328,533.17907199078,
4 5,17,56410,Gerald,Blum,,,271535,648.42023573577,541.93048289264,
4 5,18,21630,Kevin,Smith,,,,440,550.68189379449,
4 5,19,122215,Maria,Smit,,,,440,559.43330469634,
4 5,20,122216,George,Eldi,,,,440,568.18471559819,
4 5,21,122217,Owen,Kenny,,,,440,576.93612650004,
4 5,22,120005,Dj,Toback,,,,817.47295822441,585.6875374019,
4 5,DNF,122218,Glenn,Rhodes,,,,440,594.43894830375,
4 5,DNF,111300,Andrew,Demeter,,,454164,616.02590198241,594.43894830375,
