Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross,2013-09-8,Women 4,5,8,600,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,3,9,511.75268959832,
Webster Park Cyclocross,2013-09-29,Category 4 Women,6,6,638.89517460128,
Cobbs Hill Cyclocross,2013-10-6,Women 4,6,8,615,
KNOX FARM Cyclocross Race,2013-10-12,Women Category 4,6,8,626.02122295594,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Women - Sunday,5,5,,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3-4 Women,10,12,616.84963880197,
Cross in the Park 2013,2013-11-3,Women Category 1-2-3-4,DNF,16,543.55065012543,
Cross Out Cancer,2013-11-16,Women Cat 4,6,11,592.30910050264,
Turkey Cross at the Victor Apple Farm,2013-11-24,Women Category 4,4,7,593.15276801185,
Knox Farm Cyclocross,2014-08-31,Women Category 4,3,12,543.27232229102,
Parma Cyclocross,2014-09-7,Women cat 4,5,10,568.87390443002,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,60,78,708.06253903413,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Cat 4,3,5,,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Women Cat 4/5/Citizen,3,8,552.44086873883,
Cross in the Park,2014-11-2,Category 4 (Women),5,21,514.23464949207,
Cross in a Maize,2014-11-8,Category 4 (Women),2,5,,
Cobbs Hill Cyclocross,2014-11-16,Women cat 4,3,5,,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 4 (Women),7,9,611.45210701999,
Knox Farm Cyclocross,2015-08-30,women 4,18,21,751.99798244684,
Kickoff Cross,2015-10-3,Women Cat 4,10,16,612.15205221485,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,46,51,677.71587644764,
Park Ave Halloween Cyclocross,2015-10-25,Women Cat 4,10,13,646.18436947935,
