Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2014-09-14,Men  Category 5,7,46,482.14285714286,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,16,50,498.05859905606,
Badger Prairie Cross,2014-10-12,Elite Cat 4,8,46,442.28442347343,
Celtic Cross,2014-10-26, Cat 4,12,53,431.25737251998,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,10,57,435.92908247669,
Cam-Rock Cross,2014-11-8,Elite Cat 4,9,66,406.24120253935,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,2,27,414.52223588262,
Lake Geneva Cross,2015-09-20,Elite Cat 4,3,45,394.20513316404,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 3,4,14,384.48679820295,
Badger Prairie Cross,2015-10-3, Cat 3,8,27,373.89716338443,
Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,22,26,378.48198861434,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,25,68,387.08265680446,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,18,55,381.06528473457,
Celtic Cross,2015-10-25, Cat 3,5,19,364.99828528922,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,10,35,395.53945271603,
Trek CXC Cup,2016-09-17,Men Cat 3,8,69,329.09260728563,
Trek CXC Cup,2016-09-18,Men Cat 3,9,60,331.95493511929,
Flyover Silver Creek,2016-10-1,Elite Cat 3,5,17,372.10978795309,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,6,36,350.32125833329,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,DNF,29,494.83929425285,
Badger Prairie Cross,2016-10-16, Cat 3,10,30,370.08989015664,
Celtic Cross,2016-10-22, Cat 3,3,41,321.0227338013,
Sun Prairie Cup,2016-10-23, Cat 3,12,39,376.38028931475,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,7,26,366.84950682757,
Cam-Rock Cross,2016-11-6, Cat 3,5,26,352.33409843445,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,6,34,342.00064962148,
CROSS THE ISTHMUS,2016-11-20, Pro/Cat 1/2/3,12,17,323.4494631535,
Wisconsin State Championships,2016-12-3,Elite Cat 3,6,30,348.8817351304,
Cross-Shooshko Cyclocross,2017-09-9, Cat 1/2/3,11,12,330.73708697556,
Humbolt Park Cyclocross,2017-09-10, Category 3,9,12,468.64344328586,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,20,46,391.05342178395,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,22,46,396.83868465169,
Trek CX Cup Day 1,2017-09-22,Men Open,29,106,310.94225684224,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,37,89,380.99294906857,
Trek CX Cup,2017-09-24,Men  Cat 3,DNF,77,519.25033866751,
Grafton PumpkinCross,2017-10-7, Category 3,6,21,375.6883893672,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 3,6,12,396.39236523507,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 3,8,15,419.52391433671,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,10,15,413.80811317978,
Hopkins Park CX,2018-09-9,Men Cat 3,8,48,352.89205552892,
Humbolt Park Cyclocross,2018-09-15, Category 3,5,18,358.82870394536,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,56,102,360.32193279456,
Trek CX Cup,2018-09-22,Men Cat 3,35,90,381.98874217333,
Trek CX Cup,2018-09-23,Men Cat 3,47,80,411.81354128112,
Grafton PumpkinCross,2018-10-6,Elite Category 3,6,17,376.71150296628,
Badger Prairie Cross,2018-10-13, Category 1/2/3,22,25,446.27361852256,
Cross Fire,2018-10-28, Category 3,10,18,405.13911229256,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,7,24,368.35961229988,
Sun Prairie Cup,2018-11-10, Category 3,8,25,381.63416212636,
Cannonball Cross,2019-08-31,Men Masters 35+ Open,5,13,383.91257519678,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3,10,16,423.00565532863,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,10,25,387.67380773457,
Cannonball Cross,2021-09-4,Men Cat 3/4,6,15,409.50856431257,
Twisted Cross,2021-10-2,Men  Master 35,5,8,407.91344098298,
Twisted Cross,2021-10-3,Men  Master 35,2,2,,
