Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Valmont,2021-09-18,Men JM 9-10,7,19,616.85852708915,
CYCLO-X Interlocken,2021-10-9,Men JM 9-10,11,10,706.68180403599,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 9-10,5,8,598.09881826539,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 9-10,3,4,,
CYCLO-X Broomfield,2021-10-30,Men JM 9-10,9,10,678.89165554518,
Cross of the North - Day 1,2021-11-6,Men JM 9-10,5,11,623.4475398589,
Cross of the North Day 2,2021-11-7,Men JM 9-10,3,8,602.8640268069,
CYCLO-X Westminster,2021-11-13,Men JM 9-10,5,11,599.30057878618,
Colorado State Cyclocross Championships,2021-11-20,Men JM 9-10,6,12,632.30613576967,
CYCLO-X Longmont,2021-12-4,Men JM 9-10,7,8,654.37183337994,
PRIMALPALOOZA,2022-09-11,Men JM 11-12,7,7,728.33480198224,
CYCLO-X Harlow Platts,2022-09-17,Men JM 11-12,11,23,634.68496819819,
Schoolyard Cross,2022-10-1,Men JM 11-12,13,25,650,
CYCLO-X Interlocken,2022-10-8,Men JM 11-12,13,20,676.81214369151,
CYCLO-X Louisville,2022-10-15,JM 11-12,8,2,,
Amy D Breaking Barriers CX,2022-10-22,Men JM 11-12,7,7,737.06738715991,
Amy D Breaking Barriers CX Day 2,2022-10-23,JM 11-12,3,4,,
CYCLO-X Broomfield,2022-10-29,JM 11-12,7,1,,
Cross of the North Day 2,2022-11-6,Men JM 11-12,9,11,739.59542792216,
CYCLO-X Westminster,2022-11-12,Men JM 11-12,6,8,623.86211329679,
Colorado State Cyclocross Championships,2022-11-19,Men JM 11-12,17,17,821.92732287881,
