Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men A,21,31,242,
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,38,54,244.71811594203,
Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,23,34,242.35273399758,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,40,56,252.02434284281,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,41,52,310.17609716685,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,44,57,481.74166181879,
Cross Crusade - Estacada,2006-11-11,Sr Men A,29,52,267.92273332032,
Kruger's Kermesse,2007-09-15,Men A,7,30,208.83632241444,
Hood River Cyclocross Classic,2007-09-23,Sr Men A,4,27,238.63420502054,
Battle at Barlow CCX,2007-09-30,Sr Men A,24,46,283.25830835865,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,21,64,248.37321573398,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,17,53,248.2875915023,
Cross Crusade - Rainier HS,2007-10-21,Men A,30,55,329.39322580834,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,23,47,278.32299366309,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,17,43,265.38051777406,
Cross Crusade - Estacada,2007-11-11,Sr Men A,22,51,267.62767014581,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,16,28,261.17787194081,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men A,3,13,266.09033112082,
Kruger's Crossing CX Classic,2007-11-25,Sr Men A,17,20,368.17883080352,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,10,33,260.97889214588,
Pain on the Peak,2008-09-13,Sr Men A,6,15,254.77740156319,
Kruger's Kermesse Farm Crit,2008-09-14,Men A,10,25,254.32727121735,
Hood River Double Cross #2,2008-09-21,Sr Men A,9,31,251.71447419857,
Veloshop Rickreall Rampage,2008-09-27,Category A,6,13,288.08689185443,
Battle at Barlow,2008-09-28,Category A,9,44,221.7729378132,
Cross Crusade #1,2008-10-5,Category A,14,73,247.6235926989,
Cross Crusade #2,2008-10-12,Category A,30,71,294.44540733023,
Cross Crusade #3,2008-10-19,Category A,36,66,329.54648736043,
Cross Crusade #4,2008-10-25,Category A,30,47,356.168489077,
Cross Crusade #5,2008-10-26,Category A,24,46,,
Cross Crusade #6,2008-11-2,Category A,33,57,353.70320872357,
Cross Crusade #7,2008-11-9,Category A,27,50,341.44475025899,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,39,50,337.87417414873,
Portland Cup (USGP),2008-12-7,Single Speed,3,63,271.5093454992,
Pain on the Peak,2009-09-12,Men A,9,19,268.21346907663,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MEN,DNF,29,,
Hood River Double Cross Day Two,2009-09-20,Senior Men A,9,16,303.70383860392,
Blind Date at the Dairy,2009-09-23,Men A,16,28,310.0531320574,
Battle at Barlow,2009-09-27,Sr Men A,19,48,276.45460742226,
Blind Date at the Dairy,2009-09-30,Men A,18,34,309.42051805368,
Cross Crusade #1,2009-10-4,Category A,50,76,340.96579817308,
Blind Date at the Dairy,2009-10-7,Men A,17,30,312.56335369858,
Blind Date at the Dairy #4,2009-10-14,Men A,12,21,347.77034309205,
Cross Crusade #3,2009-10-18,Category A,49,66,365.56601179091,
Willamette Valley Cross Series,2009-10-24,Men Cat A,13,20,309.01956488352,
Willamette Valley Cross Series,2009-10-24,Singlespeed,3,20,307.17010024544,
Cross Crusade #5,2009-10-31,Category A,27,42,319.77111926233,
Cross Crusade #6,2009-11-1,Category A,25,47,291.50229531538,
Cross Crusade #7,2009-11-8,Category A,45,58,370.94783506267,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Men,13,24,276.31959498237,
Hutch's Twilight CCX Series #3,2010-09-21,Men A,4,7,325.39494153251,
Battle at Barlow,2010-09-26,Cat A Men,21,43,288.58791501244,
Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),10,28,291.80446119242,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,17,66,246.8674290341,
Cross Crusade: Rainier High School,2010-10-10,Category A,26,47,322.85490245698,
Blind Date at the Dairy #3,2010-10-13,Cat A Men (Speeddating Men),6,19,295.09303069366,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,36,59,349.28300509344,
Blind Date at the Dairy,2010-10-20,Category A,8,25,290.73709502355,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,26,51,303.70461239609,
Blind Date at the Dairy #5,2010-10-27,Category A,9,18,329.80213939252,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,21,46,281.75341924716,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,14,38,266.06666436109,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,28,55,313.95955206049,
Cross Crusade #2,2011-10-9,Category A,57,60,402.80806512113,
Blind Date #4,2011-10-19,Singlespeed,17,40,351.22849027319,
Cross Crusade #4,2011-10-23,Singlespeed,83,88,611.43748578349,
Cross Crusade #5,2011-10-29,Singlespeed,6,63,248.18257327378,
Cross Crusade #6,2011-10-30,Singlespeed,15,59,298.1431988436,
Cross Crusade #8,2011-11-13,Category A,46,72,350.64654285042,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,7,39,314.13169127812,
Battle at Barlow,2012-09-30,Singlespeed,10,55,306.51691007595,
Blind Date at the Dairy #3,2012-10-3,Singlespeed,3,38,302.26800501882,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,62,100,477.47509476659,
Blind Date at the Dairy #4,2012-10-10,Singlespeed,9,29,355.18312773401,
Cross Crusade: Rainier,2012-10-14,Category A,DNF,70,447.02738675087,
Hood River Double Cross Day Two,2013-09-15,Singlespeed,9,28,351.86377399776,
Blind Date at the Dairy,2013-09-18,Singlespeed,DNF,46,528.17255144263,
Blind Date at the Dairy,2013-09-25,Singlespeed,13,40,353.50091541566,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,8,31,348.79384768157,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,22,97,322.99572683546,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,9,39,328.70413344227,
Cross Crusade: Rainier,2013-10-13,Singlespeed,10,67,311.72689076045,
Blind Date at the Dairy #5,2013-10-16,Singlespeed,9,29,342.9267420323,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,11,109,280.28839203507,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,9,67,290.77962961769,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,18,51,354.44835079762,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,12,99,282.19252333873,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,19,93,323.63147049749,
GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,15,31,381.50061003084,
Hood River Double Cross Day Two,2014-09-14,Singlespeed,8,23,361.9705762924,
Blind Date at the Dairy,2014-09-17,Singlespeed,9,28,369.88007556841,
Blind Date at the Dairy #3,2014-09-24,Singlespeed,8,23,373.81211956679,
GPRT: Ninkrossi,2014-09-27,Singlespeed,11,30,406.62347365963,
Blind Date at the Dairy #4,2014-10-1,Singlespeed,6,28,328.88035367492,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,7,29,335.61743843598,
Blind Date at the Dairy #5,2014-10-8,Singlespeed,DNF,29,501.09957728707,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,19,78,335.38366997496,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,DNF,71,553.87321783907,
Blind Date at the Dairy #3,2015-09-30,Singlespeed,14,20,450.64737674909,
Blind Date at the Dairy #3,2015-09-30,Stampede,24,32,541.13708991061,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,20,61,352.82580315952,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,23,80,347.42888010852,
Blind Date at the Dairy #5,2015-10-14,Singlespeed,8,15,377.53506514809,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,27,63,375.55604427227,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,28,77,382.12093813162,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,20,53,366.28725124835,
Blind Date at the Dairy #4,2016-09-28,Singlespeed,21,31,448.15475219064,
Blind Date at the Dairy,2016-10-5,Singlespeed,10,28,353.66684388922,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,34,93,373.85173219794,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,17,79,314.29396690123,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,32,56,426.39460117364,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,37,74,417.94236408347,
Blind Date at the Dairy,2019-09-25,Singlespeed,15,20,496.35995601942,
Portland Trophy Cup,2022-09-13,Open Singlespeed,26,37,464.05726508476,
