Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22180,Lars,Van der haar,NED,57:16,397787,106.40152158064,106.40152158064,
Men Elite,2,36290,Stan,Godrie,NED,57:33,567462,146.56251455495,116.41020195346,
Men Elite,3,17112,Dieter,Vanthourenhout,BEL,57:44,,121.58309995354,119.91941693923,
Men Elite,4,17146,Marcel,Meisen,GER,57:49,,133.53215481884,123.428631925,
Men Elite,5,22215,Twan,Van den brand,NED,58:05,,143.3588168783,126.93784691077,
Men Elite,6,76055,Daan,Hoeyberghs,BEL,58:24,,169.77777500114,130.44706189654,
Men Elite,7,17133,Marcel,Wildhaber,SUI,58:29,,145.69290155157,133.95627688231,
Men Elite,8,60666,Yorben,Van tichelt,BEL,58:39,,164.33232675642,137.46549186808,
Men Elite,9,100277,Maik,Van der heijden,NED,58:42,,197.76181651649,140.97470685385,
Men Elite,10,18160,Thijs,Van amerongen,NED,58:44,,133.90707427102,144.48392183962,
Men Elite,11,17121,Mariusz,Gil,POL,59:12,,172.7913742569,147.99313682538,
Men Elite,12,17129,Simon,Zahner,SUI,59:26,,143.82357288585,151.50235181115,
Men Elite,13,17235,Patrick,Van leeuwen,NED,59:33,,157.01986240147,155.01156679692,
Men Elite,14,100207,Felipe,Orts,ESP,59:33,588419,172.14529074165,158.52078178269,
Men Elite,15,22211,Joeri,Adams,BEL,59:48,,144.55202690378,162.02999676846,
Men Elite,16,42400,Nicolas,Samparisi,ITA,1:00:00,,176.24449579528,165.53921175423,
Men Elite,17,108213,Erik,Boer,NED,1:00:00,,279.15703108439,169.04842674,
Men Elite,18,25710,Ingmar,Uytdewilligen,BEL,1:00:22,,179.41660962421,172.55764172577,
Men Elite,19,42238,Niels,Wubben,NED,1:00:42,,159.95226140472,176.06685671154,
Men Elite,20,25998,Yu,Takenouchi,JPN,1:00:47,,204.72269584792,179.57607169731,
Men Elite,21,42466,Lorenzo,Samparisi,ITA,1:00:50,,187.65184974135,183.08528668308,
Men Elite,22,76455,Bjorn,Van der heijden,NED,1:00:59,,238.83610138996,186.59450166884,
Men Elite,23,122423,Quincy,Vens,BEL,1:01:04,,181.34178431412,190.10371665461,
Men Elite,24,83815,Richard,Jansen,NED,1:01:05,,220.63180220832,193.61293164038,
Men Elite,25,17108,Thijs,Al,NED,1:01:43,,168.79302628386,197.12214662615,
Men Elite,26,132570,Adrian,García,ESP,1:01:48,,252.25609539329,200.63136161192,
Men Elite,27,108673,Per,Wiggers,NED,1:02:26,,272.70954355083,204.14057659769,
Men Elite,28,100286,Wesley,Floren,NED,1:02:51,,261.58743556717,207.64979158346,
Men Elite,29,129720,Roderik,Egberink,NED,1:03:19,,198.49029812495,211.15900656923,
Men Elite,30,108676,Martin,Mijnten,NED,1:03:24,,290.75104645054,214.668221555,
Men Elite,31,27362,Rodger,Aiken,IRL,1:03:35,,187,218.17743654077,
Men Elite,32,149356,Ingvar,Omarsson,ISL,,,189.88490140751,221.68665152654,
Men Elite,33,112986,Teun,Mouris,NED,,,326.20305176467,225.1958665123,
Men Elite,34,139537,Lars,Van uum,NED,,,376.23403759798,228.70508149807,
Men Elite,35,112994,Carlos,Schreuder,NED,,,394.44921952989,232.21429648384,
Men Elite,36,108683,Glen,Kinning,IRL,,,190.32253190171,235.72351146961,
Men Elite,37,42086,Patrick,Van nunen,NED,,,216.9884239653,239.23272645538,
Men Elite,38,150478,Max,Van hoorne,NED,,,220,242.74194144115,
Men Elite,39,138609,Maikel,Kleiboer,NED,,,371.44206688866,246.25115642692,
Men Elite,40,122440,Niels,Verbruggen,NED,,,376.53820503302,249.76037141269,
Men Elite,41,83825,Olaf,Remmerswaal,NED,,,220,253.26958639846,
Men Elite,42,139542,Tim,Putman,NED,,,446.64465941183,256.77880138423,
Men Elite,43,108670,Thijs,Kool,NED,,,317.10252128205,260.28801637,
Men Elite,44,99788,David,Conroy,IRL,,,329.75358579381,263.79723135576,
Women Elite,1,25756,Lucinda,Brand,NED,49:14,,265.32984614763,232.23695728985,
Women Elite,2,69460,Alice,Maria arzuffi,ITA,49:16,,275.13779480729,240.8937507361,
Women Elite,3,54781,Maud,Kaptheijns,NED,49:55,,279.19220830336,249.55054418236,
Women Elite,4,18874,Pavla,Havlikova,CZE,50:22,,257.5472108772,258.20733762861,
Women Elite,5,112963,Ceylin,Del carmen alvarado,NED,50:39,,322.45991581827,266.86413107487,
Women Elite,6,18001,Elle,Anderson,USA,50:51,275441,315.15408888585,275.52092452113,
Women Elite,7,21099,Sophie,De boer,NED,50:51,,216.51962665868,284.17771796738,
Women Elite,8,42233,Bianca,Van den hoek,NED,51:18,,328.9900515769,292.83451141364,
Women Elite,9,27414,Ellen,Van loy,BEL,51:56,567463,281.35709795408,301.4913048599,
Women Elite,10,112960,Julia,Boschker,NED,51:58,,393.88474404646,310.14809830615,
Women Elite,11,112962,Floor,Weerink,NED,52:10,,360.79093368934,318.80489175241,
Women Elite,12,89513,Fleur,Nagengast,NED,52:30,567464,343.64340775615,327.46168519867,
Women Elite,13,139115,Susanne,Meistrok,NED,52:31,,472.78445380287,336.11847864492,
Women Elite,14,69465,Yara,Kastelijn,NED,52:39,,374.66215109936,344.77527209118,
Women Elite,15,54788,Veerle,Goossens,NED,52:58,,401.69981436513,353.43206553744,
Women Elite,16,129677,Esther,Van der burg,NED,53:01,,390.4245963392,362.08885898369,
Women Elite,17,112966,Maaike,De heij,NED,53:23,,411.73708552634,370.74565242995,
Women Elite,18,150479,Aniek,Van alphen,NED,53:25,,440,379.4024458762,
Women Elite,19,131993,Anouk,Spies,NED,53:37,,440.23411039056,388.05923932246,
Women Elite,20,108644,Geerte,Hoeke,NED,54:04,567465,346.65705916435,396.71603276872,
Women Elite,21,139633,Rozemarijn,Ammerlaan,NED,54:06,,471.96593143346,405.37282621497,
Women Elite,22,131995,Lorena,Wiebes,NED,54:06,,500.53902598283,414.02961966123,
Women Elite,23,129703,Nikola,Bajgerova,CZE,54:07,,500.47182952218,422.68641310749,
Women Elite,24,122433,Marieke,Van witzenburg,NED,54:12,,491.51843985796,431.34320655374,
Women Elite,25,27410,Mascha,Mulder,NED,54:33,,428.43698839474,440,
Women Elite,26,25544,Lise-marie,Henzelin,SUI,,,337.98540209861,448.65679344626,
Women Elite,27,150480,Anne,Van rooijen,NED,,,440,457.31358689251,
Women Elite,28,69475,Irene,Gerritsen,NED,,,477.41831354499,465.97038033877,
Women Elite,29,139634,Laure,Michels,BEL,,,540.89837663804,474.62717378503,
Women Elite,30,150481,Delore,Stougje,NED,,,440,483.28396723128,
Women Elite,31,150482,Fanny,Van maanen,NED,,,440,491.94076067754,
Women Elite,32,129717,Sanne,Tent,NED,,,559.17769226744,500.5975541238,
Women Elite,33,54782,Kim,Banga,NED,,,440,509.25434757005,
Women Elite,34,104805,Francine,Meehan,IRL,,,440,517.91114101631,
Women Elite,35,139527,Judith,Van maanen,NED,,,502.46340318676,526.56793446256,
Women Elite,36,122432,Ingeborg,Bremmers,NED,,,440,535.22472790882,
Women Elite,37,150483,Inez,Beijer,NED,,,440,543.88152135508,
Women Elite,38,116546,Floortje,Mackaij,NED,,,440,552.53831480133,
Women Elite,39,146957,Marianne,De vegt,NED,,,484.1921070769,561.19510824759,
Women Elite,40,150484,Isa,Pieterse,NED,,,440,569.85190169385,
Women Elite,41,150485,Lisanne,Nauta,NED,,,440,578.5086951401,
Women Elite,42,150486,Lora,Bonthuis,NED,,,440,587.16548858636,
Women Elite,43,131992,Anne,De ruiter,NED,,,440,595.82228203262,
Women Elite,44,150487,Lieke,Van der draaij,NED,,,440,604.47907547887,
Women Elite,45,146958,Sophie,Arends,NED,,,506.17110542008,613.13586892513,
Women Elite,46,150488,Cynthia,Van der ham,NED,,,440,621.79266237139,
Women Elite,47,139530,Linda,Schimandl,NED,,,616.63068049087,630.44945581764,
Women Elite,48,112969,Claudie,Peels,NED,,,642.16894609996,639.1062492639,
