Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,40,90,528.12882760352,
Hopkins Cross,2011-10-2,Men Cat 4B  ,24,94,461.15381776302,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,22,86,462.87339977578,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,32,99,471.49472458012,
Campton Cross,2011-10-30,Men Cat 4B  ,16,88,418.87172547011,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,16,90,403.52127488571,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,18,67,439.93211976251,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,10,61,409.57213075448,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,12,88,410.44745070099,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,DNF,71,690.03272092984,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,12,100,459.92121317174,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,19,89,441.71692157814,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,44,98,524.29916641116,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,14,98,448.79500845708,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,24,95,434.5586614047,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,21,88,433.13103024779,
Melas CX,2012-11-18,Men Cat 4 Open ,19,91,421.65058466753,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,15,98,395.2740568343,
