Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Podbrezová,2018-10-20,Men Junior,13,32,350.94981846724,
Polish National Championships,2019-01-12,Men Junior,5,35,326.64724165612,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,54,68,376.22415860508,
Bryksy Cross Gościęcin,2019-11-24,Men Junior,3,31,297.85491341453,
Polish National Championships,2020-01-11,Men Junior,3,36,304.67610472998,
Bryksy Cross Gościęcin,2020-11-22,Men Elite,24,46,222.38336799383,
Polish National Championships,2021-01-23,Men Elite,17,40,207.0351613903,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,49,53,283.77116612525,
Bryksy Cross Gościęcin,2021-11-21,Men Elite,14,42,223.07000473099,
Polish National Championships,2022-01-8,Men Elite,5,40,194.12558696772,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Elite,14,32,231.66500691474,
World Cup #10,2022-12-26,Men Elite,56,90,234.86132449389,
Telenet Superprestige Diegem,2022-12-28,Men Elite,74,91,282.9081182233,
Azencross – Loenhout,2022-12-30,Men Elite,58,85,250.84163718561,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,24,39,290.49995584946,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,38,51,250.82240466083,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,9,60,323.78564235202,
Grand Prix Ostrava,2023-09-30,Men Elite,21,33,243.94596692915,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Under 23,14,27,256.93307455464,
Owocowy Przełaj,2023-11-18,Men Elite,1,35,194.10732003826,
Xxx Bryksy Cross Gościęcin,2023-12-3,Men Elite,2,31,193.41438654609,
Lubuskie Warte Zachodu,2023-12-10,Men Elite,28,31,269.06911538692,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,57,85,240.89766034412,
Telenet Superprestige Diegem,2023-12-28,Men Elite,56,84,245.08995629874,
Azencross – Loenhout,2023-12-29,Men Elite,40,78,217.40767164058,
Polish National Championships,2024-01-14,Men Elite,3,32,195.51776284489,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,9,59,,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,43,57,,
