Race Name,Race Date,Category Name,Place,Total Racers,Points
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,54,57,673.22495925633,
Noyes Park Cross,2012-10-20,Men Elite Category 4  ,17,37,490.10390775783,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4,10,30,513.80067460633,
E.T. Twilight Cross,2013-09-28,Men Category 4,15,52,472.46079049888,
Noyes Park Cross Day 2,2013-10-6,Men Category 4,9,21,485.82190445529,
Grafton PumpkinCross,2013-10-12,Men Category 4,4,38,397.45091709614,
Sun Prairie Cup,2013-10-19,Men Category 4,4,55,410.57768415389,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,7,61,445.69176881764,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,9,43,443.93183763842,
Battle of Waterloo CX,2013-11-3,Men Category 4,4,31,403.35422583768,
Kringle Kross,2013-11-17,Men Category 4,1,36,389.23505117196,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,1,24,388.26810452155,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 3,4,11,452.9450830363,
Lake Geneva Cross,2014-09-14,Men  Category 3,19,46,413.91554984171,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,68,100,441.62628317076,
Grafton PumpkinCross,2014-10-11,Men  Category 3,10,18,424.4588982121,
Gordeldiercross,2014-10-19,Elite Cat 3,11,19,446.9757484777,
Halloween Classic,2014-10-25, Cat 3,10,16,444.24238079524,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,48,80,427.18233711319,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,83,111,460.66342078639,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,45,127,395.80117669898,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,20,36,420.0287341028,
BrewHaus Cross #1,2015-09-3,Senior Men Category A/B,7,10,353.21537918365,
BrewHaus Cross #2,2015-09-10,Senior Men Category A/B,4,8,371.65452009892,
BrewHaus Cross #3,2015-09-17,Senior Men Category A/B,6,10,376.28996762974,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Senior Men Category A/B,1,3,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,49,60,499.72373815885,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,28,49,485.76705748982,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Cat 3,5,10,386.95324246564,
BrewHaus Cross,2017-09-14,Men 1/2/3,2,3,,
GPCM: NINKROSSI,2017-09-23,Men 2/3,9,33,353.98227503924,
Battle at Barlow,2017-09-24,Men 2/3,6,40,332.9935585154,
BrewHaus Cross #3,2017-09-28,Men 1/2/3,2,5,,
Harvest Cross,2017-10-7,Men 1/2/3,2,4,,
S.O. Outlaw Cyclocross,2017-11-4,Men 1/2/3,2,7,302.53305907127,
Krampus Kross,2017-12-9,Men 1/2/3,3,4,,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,30,56,383.87319737585,
Southern Oregon Outlaw CX #1,2021-10-23,Men Cat 3,3,4,,
Southern Oregon Outlaw CX #1,2021-10-23,Cat 1/2/3 overall,9,14,311.10351752079,
