First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Koop,Bubblecross,2013-10-27,Men A  1/2/3,18,23,294.59564206099,
Jason,Parkin,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,111,120,542.21412079552,
Jason,Parkin,Providence Cross Fest Day 2,2011-10-9,Amateur Men,128,130,543.29220451174,
Jason,Parkin,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,143,144,569.04678194931,
Jason,Parkin,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,128,150,539.86023757943,
Jason,Parkin,Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,34,37,531.9135536622,
Jason,Parkin,Beacon Cross,2010-10-30,B Men,45,71,479.10153128736,
Jason,Porkin,Smith Farm,2010-10-23,Elite Cat. 1 2 3,14,14,397.80815283398,
Jason,Parkin,Granogue Cross Day 1,2010-10-16,Category:        B Men,97,104,,
Jason,Parkin,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,91,119,497.85849329013,
Jason,Parkin,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,95,114,523.13015888715,
Jason,Parkin,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,61,98,490.00795512078,
Jason,Parkin,Beacon Cross,2009-10-31,Cat 2/3/4 Men,55,80,460.04793041755,
Jason,Parkin,Wissahickon Cross,2009-10-18,B Men                           ,88,94,,
Jason,Parkin,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,86,101,533.30780874175,
Jason,Parkin,HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,48,64,477.56895991151,
Jason,Parkin,Granogue Cross,2008-10-18,B Men,80,84,463.63390482764,
Jason,Parkin,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,44,60,457.64188755344,
Jason,Parkin,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,54,69,478.21023777887,
Jason,Parkin,HPCX,2007-11-11,B Men                                    48       ,37,46,454.02166546951,
Jason,Parkin,Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,38,55,479.07683166824,
Jason,Parkin,Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,71,88,529.15969384925,
Jason,Parkin,Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,86,95,503.90280983444,
Jason,Parkin,Westwood Velo Cross,2007-10-7,Cat 234,6,17,417.37769858804,
Jason,Parkin,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Cat 2/3 Men         22 starters,15,17,385.53069750345,
Jason,Parkin,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,35,43,493.70909782802,
Jason,Parkin,Highland Park Cyclocross,2006-11-12,B Men,47,51,403.376008987,
Jason,Parkin,Cross @ Craigmeur II,2006-10-28,Mens B                17 Starters,10,17,407.5,
Jason,Parkin,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,67,90,483.5345326123,
Jason,Parkin,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,92,98,484.66942503958,
Jason,Parkin,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,103,104,539.65405018611,
