Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3/4 40+,1,70457,Jeffrey,Payn,MIDWEST CYCLING GROUP,0:42:43.89,300557,407.11234767612,340.91162098313,
Cat 2/3/4 40+,2,70513,Joshua,Neider,MCG TRAILS EDGE,0:42:53.21,277699,469.63851457043,348.40776999479,
Cat 2/3/4 40+,3,79070,Todd,Greene,MCG/TRAILS EDGE,0:43:10.39,294910,353.83956179924,355.90391900645,
Cat 2/3/4 40+,4,16453,Derek,Hill,CYCLETHERAPY- MI,0:43:15.52,279612,442.26557634746,363.4000680181,
Cat 2/3/4 40+,5,16493,Thomas,Barrett,ANN ARBOR VELO  CLUB/ANN ARBOR VELO CLUB,0:43:28.85,244235,348.99399534139,370.89621702976,
Cat 2/3/4 40+,6,70464,Talbot,Hack,MERRY TORQUESTERS,0:43:39.17,360177,402.12267754991,378.39236604142,
Cat 2/3/4 40+,7,16398,Scott,Goocher,FLAT ROCK MI,0:43:44.70,252116,433.1346841654,385.88851505308,
Cat 2/3/4 40+,8,82391,David,Tourtant,ROLLMODELS BIKE SHOP,0:44:10.41,,400,393.38466406473,
Cat 2/3/4 40+,9,16405,Ken,Oday,YPSILANTI MI,0:44:46.45,,400,400.88081307639,
Cat 2/3/4 40+,10,70465,Mark,Olin,RBS CYCLING,0:45:03.17,270538,423.36926011136,408.37696208805,
Cat 2/3/4 40+,11,73986,Eric,Fernando,FRANKLIN MI,0:45:05.70,116144,452.79772067628,415.8731110997,
Cat 2/3/4 40+,12,77429,Douglas,Reed,WATERFORD MI,0:45:28.08,349988,390.94039296348,423.36926011136,
Cat 2/3/4 40+,13,16472,Michael,Schultz,CADIEUX BICYCLE CLUB,0:46:00.72,162692,498.03019810882,430.86540912302,
Cat 2/3/4 40+,14,70477,Matt,Fill,FLYING RHINO CYCLING CLUB,0:46:05.60,359712,447.56179237965,438.36155813468,
Cat 2/3/4 40+,15,82364,David,Bothner,TORQUEOMATICS,0:46:14.48,373469,400,445.85770714633,
Cat 2/3/4 40+,16,63835,Paul,Steigerwald,YPSILANTI MI,0:46:39.39,301353,431.62156154706,453.35385615799,
Cat 2/3/4 40+,17,82366,Sandy,Gaulin,FLYING RHINO CYCLING CLUB,0:47:17.51,,400,460.85000516965,
Cat 2/3/4 40+,18,70469,Dennis,Willyard,FLYING RHINO CYCLING CLUB,0:47:30.96,301729,464.35669122393,468.34615418131,
Cat 2/3/4 40+,19,16496,Jan,Gatowski,FLYING RHINO CYCLING CLUB,0:47:55.46,254326,437.23052291228,475.84230319296,
Cat 2/3/4 40+,20,36064,Jon,Coleman,ROGUE RACING PROJECT,0:48:14.69,306254,381.93328146819,483.33845220462,
Cat 2/3/4 40+,21,74035,Randy,Beck,FLYING RHINO CYCLING CLUB,DOWN 1 LAP,,473.44979250367,490.83460121628,
Cat 2/3/4 40+,22,16497,Steve,Balogh,CANTON MI,DOWN 2 LAP,,400,498.33075022793,
Cat 2/3/4 40+,23,34335,Robert,Wydra,WOLVERINE SPORTS CLUB,DOWN 2 LAP,179571,621.49379208395,505.82689923959,
Cat 2/3/4 40+,DNF,70473,David,Zatek,CYCLETHERAPY/SPECIALIZED RACING,DNF,344192,456.20433274297,513.32304825125,
Cat 2/3/4 40+,DNF,16418,Wayne,Cook,SPECIALIZED/TEAM FRASER/PROJECT J,DNF,7671,423.29433861834,513.32304825125,
Cat 2/3/4 Men,1,70459,Brad,Lako,KLM/COLD STONE,0:42:30.59,254600,346.68790850387,334.72363082122,
Cat 2/3/4 Men,2,9969,Matt,Walp,WHEELS IN MOTION,0:42:58.39,111671,400,344.04882641819,
Cat 2/3/4 Men,3,63990,Benjamin,Christian,CYCLETHERAPY- MI,0:43:03.22,70790,381.37752054548,353.37402201516,
Cat 2/3/4 Men,4,56917,Jim,Goerlich,TEAM SANDBAG/ MACOMB BIKE,0:43:37.06,254334,416.51660529601,362.69921761213,
Cat 2/3/4 Men,5,82372,Joe,Seidl,TRAILS EDGE,0:43:42.17,,400,372.02441320909,
Cat 2/3/4 Men,6,70462,Shaun,Welch,PAINT CREEK BICYCLES,0:44:07.80,346096,439.58913826691,381.34960880606,
Cat 2/3/4 Men,7,43320,Adam,Mcintyre,BISSELL/ABG CYCLING CLUB,0:44:28.69,359411,330.29424031441,390.67480440303,
Cat 2/3/4 Men,8,70433,Derek,Gibbs,MCG P/B TRAILS-EDGE.COM,0:44:38.33,271573,474.73769331748,400,
Cat 2/3/4 Men,9,6439,Greg,Johnson,FLYING RHINO CYCLING CLUB,0:44:52.45,211378,487.57896448916,409.32519559697,
Cat 2/3/4 Men,10,16456,Ryan,Mckinnie,TWO WHEEL TANGO,0:45:09.34,222912,443.72577186172,418.65039119394,
Cat 2/3/4 Men,11,82392,Jr david,Moore,CYCLETHERAPY/ SPECIALIZED RACING,0:46:01.37,,400,427.97558679091,
Cat 2/3/4 Men,12,70505,Harvey,Elliott,ANN ARBOR MI,0:46:25.15,329470,450.30607213007,437.30078238787,
Cat 2/3/4 Men,13,70532,Daniel,Sterling,RACING GREYHOUNDS,0:46:29.82,285575,377.90825711525,446.62597798484,
Cat 2/3/4 Men,14,82393,Greg,Giles,RACING GREYHOUNDS,DOWN 1 LAP,332496,400,455.95117358181,
Cat 2/3/4 Men,DNF,82394,Wendell,Delvalle,RACING GREYHOUNDS,DNF,364905,400,465.27636917878,
Cat 2/3/4 Men,DNF,36053,Curt,Potocki,TEAM SANDBAG,DNF,262345,459.27355279154,465.27636917878,
Cat 2/3/4 Men,DNF,77431,Alex,Gonzalez,TEAM SANDBAG,DNF,265107,438.47330593049,465.27636917878,
Cat 4 Men,1,82387,Nick,Demek,TRAILS EDGE,0:29:44.31,371599,540,442.24673103186,
Cat 4 Men,2,73924,Luke,Mullis,WOLVERINE SPORTS CLUB,0:30:00.28,296792,490.20541395095,454.46588965287,
Cat 4 Men,3,63855,Andrew,Wisniewski,STOMACHOFANGER,0:31:02.38,310167,523.7092580618,466.68504827389,
Cat 4 Men,4,70434,Ryan,Hebert,TAILWIND RACING,0:31:10.83,385812,506.98296811246,478.90420689491,
Cat 4 Men,5,70436,Gary,Mudd,COMMERCE TWP MI,0:31:17.04,371376,530.17858923228,491.12336551593,
Cat 4 Men,6,44437,Brad,Rainko,JOHNNY SPROCKETS,0:31:34.84,308498,433.69359856258,503.34252413695,
Cat 4 Men,7,70442,Michael,Brokenshire,FLYING RHINO CYCLING CLUB,0:32:14.58,376334,540,515.56168275796,
Cat 4 Men,8,82358,Jeremy,Meyersieck,FERNDALE MI,0:32:22.47,389563,540,527.78084137898,
Cat 4 Men,9,70490,Alex,Macdonald,FITNESS DRIVEN,0:32:39.53,,540,540,
Cat 4 Men,10,70439,Christopher,Kiesling,EASTPOINTE MI,0:33:24.54,356860,581.09070157571,552.21915862102,
Cat 4 Men,11,77414,Patrick,Tomlinson,TEAM SANDBAG,0:33:28.64,300417,565.45527537344,564.43831724204,
Cat 4 Men,12,70440,Steven,Bassett,WATERFORD MI,0:33:31.31,359558,589.71687311817,576.65747586305,
Cat 4 Men,13,79084,Jonathon,Vibbart,DEARBORN HEIGHTS MI,0:34:05.56,389113,579.62043826504,588.87663448407,
Cat 4 Men,14,82388,Brad,Waddell,CANTON MI,0:35:41.95,325960,540,601.09579310509,
Cat 4 Men,15,82389,Jim,Vassallo,FLYING RHINO CYCLING CLUB,0:35:58.12,389654,540,613.31495172611,
Cat 4 Men,16,79085,John,Drazba,MACOMB MI,0:37:33.24,371521,592.82725102006,625.53411034713,
Cat 4 Men 40+,1,82377,Todd,Shupe,MILFORD MI,0:30:37.91,,540,436.8955364766,
Cat 4 Men 40+,2,70510,Craig,North,AAVC,0:31:20.20,316250,477.17687699652,445.48757510355,
Cat 4 Men 40+,3,70479,Jon,Haines,ROCHESTER BIKE SHOP,0:31:30.07,348608,482.04264393697,454.0796137305,
Cat 4 Men 40+,4,82350,John,Krauss,ANN ARBOR MI,0:31:32.44,370019,540,462.67165235745,
Cat 4 Men 40+,5,73930,David,Palan,TWO WHEEL TANGO/MORGAN & YORK/ANN ARBOR VELO CLUB,0:31:45.97,277740,519.94160245104,471.2636909844,
Cat 4 Men 40+,6,70555,Terry,Carpenter,YPSILANTI CYCLE,0:31:59.00,387470,507.94714285714,479.85572961135,
Cat 4 Men 40+,7,39462,Brian,Gillies,GROSSE ILE MI,0:32:01.93,347034,514.62817302909,488.4477682383,
Cat 4 Men 40+,8,82378,Matt,Bedford,FENTON MI,0:32:07.73,,540,497.03980686525,
Cat 4 Men 40+,9,82379,Calvin,Stewart,TREE FORT BIKES,0:32:16.40,176808,540,505.6318454922,
Cat 4 Men 40+,10,82380,Mike,Rzepka,WALLED LAKE MI,0:32:18.82,,540,514.22388411915,
Cat 4 Men 40+,11,82381,Brian,Pirrie,AAVC,0:32:33.50,261795,540,522.8159227461,
Cat 4 Men 40+,12,73948,Brian,Hubbell,PLYMOUTH MI,0:32:47.66,371581,524.82214285714,531.40796137305,
Cat 4 Men 40+,13,70480,Robert,Hair,FLYING RHINO CYCLING CLUB,0:33:01.42,189247,550.69679812129,540,
Cat 4 Men 40+,14,16471,Jeff,Hencher,COTTAM ON,0:33:05.35,390790,571.39737510007,548.59203862695,
Cat 4 Men 40+,15,70511,Daniel,Hoffman,ANN ARBOR VELO  CLUB/ANN ARBOR VELO CLUB,0:33:18.49,346242,540,557.1840772539,
Cat 4 Men 40+,16,6275,Marc,Dettman,BISSELL/ABG CYCLING CLUB,0:33:18.57,215793,508.45039632539,565.77611588085,
Cat 4 Men 40+,17,82382,Craig,Dittmer,RACING GREYHOUNDS,0:34:08.91,346652,540,574.3681545078,
Cat 4 Men 40+,18,44172,David,Hoffman,DOGFISH RACING,0:34:09.58,109365,509.35408406184,582.96019313475,
Cat 4 Men 40+,19,82352,Lee,Duhl,TRAILS EDGE RACING,0:34:32.06,277351,540,591.5522317617,
Cat 4 Men 40+,20,70556,Kevin,Hier,CANTON MI,0:34:50.39,,573.75,600.14427038865,
Cat 4 Men 40+,21,47106,Ken,Misch,FLYING RHINO CYCLING CLUB,0:34:56.82,251397,526.72904681764,608.7363090156,
Cat 4 Men 40+,22,16419,Jared,Smerecki,FARMINGTON HILLS MI,0:35:23.41,284727,601.283794834,617.32834764255,
Cat 4 Men 40+,23,70486,Rick,Rainville,LIVONIA MI,DOWN 1 LAP,359257,613.30930272828,625.9203862695,
Cat 4 Men 40+,24,46659,Jeff,Cooper,ROYAL OAK MI,DOWN 1 LAP,360308,609.8103972405,634.51242489645,
Cat 4 Men 40+,25,34335,Robert,Wydra,WOLVERINE SPORTS CLUB,DOWN 1 LAP,179571,621.49379208395,643.1044635234,
ELITE MEN,1,43729,Adam,York,CLEVELAND CLINIC SPORTS HEALTH CYCLING/CLEVELAND C,0:57:18.43,210584,240.06082500006,209.72524874762,
ELITE MEN,2,70543,Sven,Baumann,WOLVERINE SPORTS CLUB,0:59:12.91,378155,198.69033444326,228.39785080779,
ELITE MEN,3,6211,Cory,Stange,BISSELL/ABG CYCLING CLUB,0:59:59.18,260216,260.33300304874,247.07045286797,
ELITE MEN,4,70500,Collin,Snyder,MIDWEST CYCLING GROUP,1:01:52.43,264396,333.86145883957,265.74305492815,
ELITE MEN,5,16482,Simon,Bailey,TWO WHEEL TANGO,1:02:37.09,160410,337.43527924929,284.41565698832,
ELITE MEN,6,20471,Peter,Thompson,SPECIALIZED,1:03:50.79,245538,286.1757116718,303.0882590485,
ELITE MEN,7,16427,Patrick,Russell,Wolverine Racing Elite CX,1:04:10.27,197649,310.84030530625,321.76086110868,
ELITE MEN,8,79079,Bryan,Underwood,DAVISBURG MI,1:04:27.88,260349,284.41565698832,340.43346316885,
ELITE MEN,9,5738,Brian,Hancock,TEAM SANDBAG,DOWN 1 LAP,145099,278.03179184237,359.10606522903,
ELITE MEN,DNF,16423,Mark,Parmelee,CYCLETHERAPY,DNF,264374,238.7333638783,377.7786672892,
ELITE MEN,DNF,73942,Steven,Broglio,CYCLE-SMART INC.,DNF,55197,359.68920505176,377.7786672892,
ELITE MEN,DNF,3296,Michael,Wissink,SPECIALIZED,DNF,119033,199.42885852169,377.7786672892,
ELITE WOMEN,1,1785,Anne,Schwartz,FLYING RHINO CYCLING CLUB,0:45:34.62,119057,,,
ELITE WOMEN,2,70552,Jessica,Bratus,ANN ARBOR MI,0:49:34.75,254329,,,
ELITE WOMEN,3,64001,Susan,Shaw,CYCLEFIT,0:50:03.67,246829,,,
JUNIOR 15-18,1,70523,Andrew,Dever,CYCLETHERAPY- MI,0:45:37.50,325136,,,
JUNIOR 15-18,2,16420,Brandon,Goocher,MAUMEE VALLEY WHEELMEN,0:47:32.73,252356,,,
JUNIOR 15-18,3,79076,Alex,Morton,FRASER BICYCLE,0:48:47.64,373419,,,
JUNIOR 15-18,4,82383,Spencer,Grasl,HOMETOWN,DOWN 1 LAP,,,,
JUNIOR U15,1,82384,Rephael,Berkooz,AAVC,,375884,,,
JUNIOR U15,2,82385,Andrew,Mcbride,CANTON MI,,325434,,,
JUNIOR U15,3,49439,Patrick,Reed,COLUMBUS MI,,390697,,,
JUNIOR U15,4,82386,Austin,Oliveira,FLYING RHINO CYCLING CLUB,,414931,,,
MASTERS 35+,1,16451,John,Osgood,TEAM SANDBAG,1:02:22.23,254343,338.35148107074,276.18240296427,
MASTERS 35+,2,16490,Rodger,Bowser,TWO WHEEL TANGO,1:02:36.30,244327,318.19812746968,289.83320087672,
MASTERS 35+,3,16478,Andrew,Weir,TWO WHEEL TANGO,1:02:37.72,169810,306.27834761105,303.48399878917,
MASTERS 35+,4,2872,Alex,Monte-sano,ANN ARBOR MI,1:03:02.54,234763,318.2118136864,317.13479670162,
MASTERS 35+,5,17535,Brian,Wachlarz,VENTUS,1:03:30.53,259572,339.09568323254,330.78559461407,
MASTERS 35+,6,70426,Jarod,Makowski,PAINT CREEK BICYCLES,1:03:46.01,43115,389.113095977,344.43639252652,
MASTERS 35+,7,16399,Ron,Stack,CX BONES/CYCLEFIT SPORTS CLUB,DOWN 1 LAP,177087,454.67636605812,358.08719043897,
MASTERS 35+,8,16470,Shawn,Schaffert,FLYING RHINO CYCLING CLUB,DOWN 1 LAP,284970,477.34486389022,371.73798835143,
MASTERS 35+,9,16463,Andy,Fedewa,FLYING RHINO CYCLING CLUB,DOWN 1 LAP,262182,382.89908348925,385.38878626388,
MASTERS 35+,10,70476,Brian,Harville,FLYING RHINO CYCLING CLUB,DOWN 1 LAP,349032,377.07869764541,399.03958417633,
MASTERS 35+,11,82390,Anthony,Brulev,TEAM O2/CADIEUX BICYCLE CLUB,DOWN 1 LAP,,330,412.69038208878,
MASTERS 35+,12,16434,Mark,Caffyn,MPI- MAIN STREET RACING TEAM,DOWN 1 LAP,252670,431.57212880825,426.34118000123,
MASTERS 45+,1,3275,Don,Cameron,SPECIALIZED,1:00:25.34,94327,307.15102322981,317.52459622985,
MASTERS 45+,2,16392,Rich,Stark,TWO WHEEL TANGO/MORGAN & YORK/ANN ARBOR VELO CLUB,1:02:51.77,210510,354.75782195262,337.27006606832,
MASTERS 45+,3,6139,Michael,Seaman,MT PLEASANT MI,DOWN 1 LAP,32045,396.50647558373,357.01553590679,
MASTERS 45+,4,70708,Michael,Green,BIKEMAN.COM,DOWN 1 LAP,261599,370.96221471121,376.76100574526,
MASTERS 45+,5,2414,Mark,Wolowiec,FLYING RHINO CYCLING CLUB,DOWN 1 LAP,41215,402.09947733878,396.50647558373,
MASTERS 45+,6,16432,Scott,Fabijanski,WOLVERINE SPORTS CLUB,DOWN 1 LAP,256573,442.39551252963,416.2519454222,
MASTERS 45+,7,16396,Jim,Hilditch,RACING GREYHOUNDS,DOWN 1 LAP,234565,387.55413460438,435.99741526067,
MASTERS 45+,8,70529,Tim,Faas,WOLVERINE ACFSTORES.NET,DOWN 2 LAP,208526,499.89371651159,455.74288509914,
MASTERS 45+,9,2371,Gary,Oliveira,FLYING RHINO CYCLING CLUB,DOWN 2 LAP,52709,482.44233202795,475.48835493761,
MASTERS 45+,DNF,64700,Michael,Belanger,CYCLE TO FITNESS RACING GREYHOUNDS/RACING GREYHOUN,DNF,279343,365.19836983063,495.23382477609,
MASTERS 45+,DNF,16397,Tom,Clark,BIKE SPORT SHOP,DNF,262346,451.37604325536,495.23382477609,
SINGLESPEED,1,16392,Rich,Stark,TWO WHEEL TANGO/MORGAN & YORK/ANN ARBOR VELO CLUB,0:35:38.71,210510,354.75782195262,328.93618581706,
SINGLESPEED,2,16470,Shawn,Schaffert,FLYING RHINO CYCLING CLUB,0:35:42.15,284970,477.34486389022,344.09773350708,
SINGLESPEED,3,5738,Brian,Hancock,TEAM SANDBAG,0:35:49.96,145099,278.03179184237,359.2592811971,
SINGLESPEED,4,16418,Wayne,Cook,SPECIALIZED/TEAM FRASER/PROJECT J,0:36:21.37,7671,423.29433861834,374.42082888712,
SINGLESPEED,5,16463,Andy,Fedewa,FLYING RHINO CYCLING CLUB,0:36:50.12,262182,382.89908348925,389.58237657714,
SINGLESPEED,6,16472,Michael,Schultz,CADIEUX BICYCLE CLUB,0:36:54.15,162692,498.03019810882,404.74392426716,
SINGLESPEED,7,70458,Paul,Mckeighan,YPSILANTI MI,0:37:00.43,313842,374.17563593013,419.90547195718,
SINGLESPEED,8,39462,Brian,Gillies,GROSSE ILE MI,0:37:22.29,347034,514.62817302909,435.06701964719,
SINGLESPEED,9,1785,Anne,Schwartz,FLYING RHINO CYCLING CLUB,0:38:01.71,119057,396.18498369336,450.22856733721,
SINGLESPEED,10,56917,Jim,Goerlich,TEAM SANDBAG/ MACOMB BIKE,0:39:19.35,254334,416.51660529601,465.39011502723,
SINGLESPEED,11,2371,Gary,Oliveira,FLYING RHINO CYCLING CLUB,0:43:36.23,52709,482.44233202795,480.55166271725,
SINGLESPEED,12,34335,Robert,Wydra,WOLVERINE SPORTS CLUB,DOWN 2 LAP,179571,621.49379208395,495.71321040727,
SINGLESPEED,DNF,6139,Michael,Seaman,MT PLEASANT MI,DNF,32045,396.50647558373,510.87475809729,
Women 3/4,1,79073,Cheryl,Hill,WATERFORD MI,0:33:24.27,285793,,,
Women 3/4,2,70449,Danielle,Mullis,WOLVERINE SPORTS CLUB,0:34:15.38,296790,,,
Women 3/4,3,79074,Pam,Bufe,PETOSKEY MI,0:35:24.22,374302,,,
Women 3/4,4,16415,Adrienne,Oday,YPSILANTI MI,0:37:57.96,,,,
Women 3/4,5,70497,Lisa,Macdonald,FITNESS DRIVEN,DOWN 1 LAP,,,,
