Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Beginners Open,1,125640,John,Berry,,,486712,,,
Men Beginners Open,2,179129,Travis,Baumtraus,,,,,,
Men Beginners Open,3,107842,Brian,Olsen,,,457389,,,
Men Beginners Open,4,148453,Robert,Cordts,,,,,,
Men Open,1,118649,Dakota,Olsen,,,473515,382.79424639853,379.56383829537,
Men Open,2,132880,Alonzo,Christensen,Parallel 44 Racing,,482023,411.69327110625,407.65102250797,
Men Open,3,143165,Nathan,Zollman,,,502900,470.72527681311,435.73820672057,
Men Open,4,82674,Jason,Engle,,,332930,444.42117272597,463.82539093317,
Men Open,5,88077,Patrick,Lalley,,,389545,517.00268920109,491.91257514578,
Men Open,6,144973,Nicholas,Petersen,,,478266,513.94819756893,519.99975935838,
Men Open,7,125640,John,Berry,,,486712,513.09987347844,548.08694357098,
Men Open,8,125636,Michael,Christensen,,,481872,550.75608836301,576.17412778359,
Women Beginners Open,1,137455,Claire,Olsen,,,521348,,,
Women Beginners Open,2,171523,Bridgette,Berry,,,,,,
Women Juniors Open,1,143169,Autumn,Olsen,,,512950,,,
Women Open,1,100821,Suzie,Goebel,,,406389,,,
