Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 2,2012-11-4,Men 4,121,132,667.38890616725,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,66,101,639.67901183271,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,40,43,578.43759178497,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 4/5 MASTER 35+,13,18,583.62531509337,
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,MASTERS 40+,8,9,482.72429735789,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,DNF,40,725.0445184603,
Super Bubba Cross,2017-09-13,B Open,2,6,567.36785754774,
Battle of Great Falls,2017-09-23,B Open,10,16,561.0022777838,
Battle at Great Falls presented by Bicycle World,2018-09-30,Open B,7,10,520.27926102119,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 60+ ,14,15,479.91063906292,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,65,69,600.64508062916,
