First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Kruger,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,30,43,385.18667268579,
Toby,Jones,Town Hall Cross,2011-10-8,MENS CAT 4 (C),43,67,582.23507811298,
Toby,Jones,Whirlybird Cross,2011-09-25,Cat 4 Men                         ,54,127,540,
Michael,Jenks,Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23 Men,13,17,271.17175326295,
Toby,Jones,Staten CX,2010-11-13,Cat 4 Men,71,84,659.50303589753,
Michael,Jenks,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,18,55,231.33414506907,
Michael,Jenks,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,21,54,250.38035788474,
Michael,Jenks,HPCX,2010-10-31,Uci Elite Men/u23         ,16,30,237.54852936188,
Toby,Jones,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,63,83,590.21989872997,
Michael,Jenks,Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,20,35,282.8376664915,
Michael,Jenks,Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,17,36,267.1886708598,
Toby,Jones,Granogue Cross Day 2,2010-10-17,Category:         B Masters,83,87,,
Adolfo,Rodriguez,Granogue Cross Day 2,2010-10-17,Category:         B Men,70,89,500.08579225825,
Adolfo,Rodriguez,Granogue Cross Day 1,2010-10-16,Category:        B Men,80,104,505.09968260463,
Toby,Jones,Granogue Cross Day 1,2010-10-16,Category:        B Masters,70,84,639.65693466514,
Michael,Jenks,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,35,52,316.48215078195,
Michael,Jenks,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,38,55,336.08088657451,
Adolfo,Rodriguez,Town Hall Cross,2010-10-2,Men Cat 3/4 (B),10,28,410.54997164043,
Michael,Jenks,Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,15,24,273.08117457486,
Adolfo,Rodriguez,WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,8,129,435.50909420286,
Michael,Jenks,Charm City Cross Day 2,2010-09-19,Elite Men,35,42,288.1855738579,
Michael,Jenks,Charm City Cross,2010-09-18,Elite Men,37,44,280.7121858676,
Michael,Jenks,Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,39,52,340.34214277645,
Michael,Jenks,Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,20,43,264.94003832526,
Michael,Jenks,Wissahickon Cross,2009-10-18,Elite Men                         ,22,40,249.64336994921,
Michael,Jenks,Granogue Cross UCI C2,2009-10-17,UCI Elite Men,21,36,283.5421437651,
Michael,Jenks,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,39,55,307.75296711153,
Michael,Jenks,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,33,61,297.72430865091,
Michael,Jenks,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,24,33,320.92896981147,
