Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day CX Championships @ JBLM,2017-09-4,Beginner Women,2,3,,
MFG #1 - Lake Sammamish ,2017-09-10,Beginner Women,1,23,510,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Women,8,17,582.86315509779,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Women,5,17,540.17203883932,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Women,4,26,508.07125493354,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,3,28,487.95065757871,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Women,7,34,530.8008480611,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,19,28,600.68436710105,
Woodland Park,2018-11-18,Cat 4 Women,8,44,505.57609694778,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Women,20,32,609.85510356687,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Women,10,19,594.66871927578,
MFG #2 Silver Lake,2022-09-25,Cat 4 Women,3,14,534.6146630967,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Women,19,20,658.97650468002,
