Race Name,Race Date,Category Name,Place,Total Racers,Points
Lookout Cross,2011-09-11,Men 45+,23,26,572.34079579411,
Back to Basics CX Series,2011-09-14,C Men,38,44,588.78659258588,
Back to Basics Cyclocross Series,2011-09-21,C Men,36,57,560.25,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,47,54,575.21548100168,
Back to Basics Cyclocross Series,2011-10-12,B Men,34,69,471.27179638952,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,46,47,599.01328823213,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,42,60,594.58292583869,
Primalpalooza,2012-09-29,Men 4 Master 45+,31,42,578.05561941326,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,55,84,588.68518652002,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,40,72,553.28433576034,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,26,53,533.9760689172,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,22,55,474.8536287702,
Zero Gravel Cross,2013-09-14,Single Speed,24,26,512.8309735388,
Zero Gravel Cross,2013-09-14,SM 45+_4,9,30,490.11482626752,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,37,66,499.74808170715,
Body Sync Cyclocross,2013-09-22,Men Single Speed,12,19,456.73230818425,
Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,12,20,568.33410444224,
Back to Basics Cyclocross Series,2013-09-25,B Men,34,74,450.43345089385,
Back to Basics Cyclocross Series,2013-10-9,B Men,34,58,468.33346635764,
 Boulder Cup,2013-10-13,SM 45+_4,40,50,568.50157888223,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,DNF,59,592.29884848481,
Turkey Cross,2013-11-28,Men  Fat Bikes,4,19,436.15314409439,
Back to Basics Cyclocross 2014,2014-09-3,Men B,43,83,501.19911676097,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
Back to Basics Cyclocross 2014,2014-09-17,Men B,40,88,492.6860562178,
Back to Basics Cyclocross 2014,2014-09-24,Men B,DNF,86,622.14199601677,
Cowboy Cross ,2014-10-18,Men SM 4-5,32,92,556.92668459966,
Mile High Urban CX Chaos,2014-11-16,Fat Tire,5,19,389.48401662779,
Turkey Cross,2014-11-29,Men MM  45+ 4,17,40,557.30048530045,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,40,75,471.07021607562,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,34,77,425.20622931934,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,33,60,446.86946606674,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,27,69,462.50934202977,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,33,62,479.32013082456,
Primalpalooza,2015-10-4,Men MM 40+ 4,15,65,475.64231023832,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,28,62,460.36836705562,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men Fat Bikes,11,20,515.25564932953,
