Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,21557,Andrew,Coe,Ethos Racing,,244716,239.6561491506,227.46900542266,
Cat 1/2/3 Men,2,21518,Brian,Jensen,Tradewind Energy/Trek Stores,,185340,241.73132935093,239.66173905179,
Cat 1/2/3 Men,3,29514,Travis,Donn,Ethos Racing,,299757,290.57671136298,251.85447268092,
Cat 1/2/3 Men,4,24749,William,Stolte,Tradewind Energy/Trek Stores,,34257,270.52374313078,264.04720631005,
Cat 1/2/3 Men,5,29513,Bobby,Summers,Unattached,,209075,343.46966202305,276.23993993918,
Cat 1/2/3 Men,6,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,304.255715683,288.43267356831,
Cat 1/2/3 Men,7,12288,David,Hejduk,360 Racing,,68732,297.2786881268,300.62540719743,
Cat 1/2/3 Men,8,29482,Cameron,Rex,Ethos Racing,,243878,337.50028970852,312.81814082656,
Cat 1/2/3 Men,9,21532,Shea,Bergman,GP VeloTek,,236301,300.62540719743,325.01087445569,
Cat 1/2/3 Men,10,29480,J p,Brocket,Ethos Racing,,275550,397.97124029651,337.20360808482,
Cat 1/2/3 Men,11,35557,Kent,Woermann,Team Colavita/Parisi Coffee,,278173,344.14030913056,349.39634171395,
Cat 1/2/3 Men,12,29481,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,220,361.58907534308,
Cat 1/2/3 Men,13,46187,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,481.1337942443,373.7818089722,
Cat 1/2/3 Men,DNF,34214,Kyle,Skinner,Bicycle Shack Racing,,293746,355.71908390568,385.97454260133,
Cat 1/2/3 Men,DNF,29534,Casey,Buta,Team Colavita/Parisi Coffee,,302940,423.9688297558,385.97454260133,
Cat 1/2/3 Women,1,25804,Karen,Brocket,Ethos Racing,,287354,,,
Cat 1/2/3 Women,2,29493,Aubree,Dock,Tulsa Tough Racing / Tulsa Wheelmen,,282159,,,
Cat 3/4 Men,1,34214,Kyle,Skinner,Bicycle Shack Racing,,293746,355.71908390568,338.13413776609,
Cat 3/4 Men,2,29534,Casey,Buta,Team Colavita/Parisi Coffee,,302940,423.9688297558,345.82465244287,
Cat 3/4 Men,3,25421,David,Neidinger,Team Colavita/Parisi Coffee,,272500,383.44909268194,353.51516711964,
Cat 3/4 Men,4,48249,Richard,Barrett,Cow Town Cycling Team,,2706,446.39712988111,361.20568179642,
Cat 3/4 Men,5,29525,Adam,Keck,Team Colavita/Parisi Coffee,,291843,385.99668144257,368.8961964732,
Cat 3/4 Men,6,46187,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,481.1337942443,376.58671114998,
Cat 3/4 Men,7,55896,Jordan,Haffener,Tulsa Tough Racing / Tulsa Wheelmen,,282679,423.73977603469,384.27722582676,
Cat 3/4 Men,8,11974,Matt,Gilhousen,Free State Racing,,176439,440.57509855065,391.96774050354,
Cat 3/4 Men,9,28576,Benji,Bockting,Columbia Bike Club Race Team,,260282,400,399.65825518032,
Cat 3/4 Men,10,50529,L,Limon,Unattached,,345570,544.67018455742,407.3487698571,
Cat 3/4 Men,11,29481,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,400,415.03928453388,
Cat 3/4 Men,12,37095,Dan,Schaeffer,Kansas City Bicycle Club,,301128,450.18789201582,422.72979921066,
Cat 3/4 Men,13,63781,Micah,Gordon,Unattached,,378619,400,430.42031388743,
Cat 3/4 Men,14,15791,John,Williams,Cow Town Cycling Team,,140311,475.0666309717,438.11082856421,
Cat 3/4 Men,15,46194,Jake,Schell,Team Colavita/Parisi Coffee,,307270,461.70959536793,445.80134324099,
Cat 3/4 Men,16,49930,Andy,Schuette,Columbia Bike Club Race Team,,203223,441.8279016381,453.49185791777,
Cat 3/4 Men,17,11991,Craig,Piburn,Localcycling.com,,252153,413.55917263008,461.18237259455,
Cat 3/4 Men,18,63786,Grayson,Warrior,Colavita Racing Inc,,343714,400,468.87288727133,
Cat 3/4 Men,19,21675,Chris,Hudson,Cycle City Racing/In-A-Tub,,264887,447.9567859923,476.56340194811,
Cat 3/4 Men,20,58684,Todd,Simchuck,Unattached,,124910,503.37132391372,484.25391662489,
Cat 3/4 Men,21,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,495.92726040782,491.94443130167,
Cat 3/4 Men,22,33619,Craig,Steeds,East Point Track Club,,269378,516.32886714409,499.63494597845,
Cat 3/4 Men,23,63782,Jonah,Guile,CBC,,344396,400,507.32546065522,
Cat 3/4 Men,24,125466,Jeret,Kusiak,Unattached,,389879,541.00000612316,515.015975332,
Cat 3/4 Men,25,63779,Hart,Sanders,KU Cycling,,341196,400,522.70649000878,
Cat 3/4 Men,26,25798,Dylan,Broll,Localcycling.com,,287191,486.95053750162,530.39700468556,
Cat 3/4 Men,27,49331,Christopher,Smith,Team Colavita/Parisi Coffee,,141595,538.12195711964,538.08751936234,
Cat 3/4 Men,28,29516,Steve,Vockrodt,Team Colavita/Parisi Coffee,,288388,537.72515278815,545.77803403912,
Cat 3/4 Men,29,46150,Brett,Shoffner,Colavita/ Parisi Kansas City,,320246,445.80134324099,553.4685487159,
Cat 3/4 Men,DNF,40407,Matt,Oneil,Team Colavita/Parisi Coffee,,256743,565.14267302727,561.15906339268,
Cat 3/4 Men,DNF,29522,Gabe,Hoelscher,Slimen Und Grossen,,302030,475.81248652462,561.15906339268,
Cat 3/4 Men,DNF,56506,Clay,Wells,Boulevard,,330466,546.94944334635,561.15906339268,
Cat 3/4 Women,1,29493,Aubree,Dock,Tulsa Tough Racing / Tulsa Wheelmen,,282159,,,
Cat 3/4 Women,2,56504,Stephanie,Lamb,KSU Cycling,,317274,,,
Cat 3/4 Women,3,46149,Kathryn,Gaherty,KCOI Blvd,,269517,,,
Cat 3/4 Women,4,46203,Laura,Richards,Unattached,,327204,,,
Cat 4 Men,1,38491,James,Summers,Blue River Bicycle Club,,295619,482.54449551632,442.72094039629,
Cat 4 Men,2,57622,Charles,Bartel,Team Colavita/Parisi Coffee,,267300,540,449.6694446537,
Cat 4 Men,3,21774,Jacob,Pitt,Slimenundgrossen,,286458,481.01597187642,456.61794891111,
Cat 4 Men,4,63781,Micah,Gordon,Unattached,,378619,540,463.56645316851,
Cat 4 Men,5,63782,Jonah,Guile,CBC,,344396,540,470.51495742592,
Cat 4 Men,6,25804,Karen,Brocket,Ethos Racing,,287354,459.37788452916,477.46346168333,
Cat 4 Men,7,28576,Benji,Bockting,Columbia Bike Club Race Team,,260282,540,484.41196594074,
Cat 4 Men,8,63757,Brian,Batson,Blue River Bicycle Club,,336178,540,491.36047019815,
Cat 4 Men,9,53214,Adam,Roeser,KCBC,,331500,535.73617956213,498.30897445555,
Cat 4 Men,10,56506,Clay,Wells,Boulevard,,330466,546.94944334635,505.25747871296,
Cat 4 Men,11,63764,James,Dwyer,Cycle City Racing,,338240,540,512.20598297037,
Cat 4 Men,12,33702,Randy,Tracy,Shores Sports,,40880,532.57210806777,519.15448722778,
Cat 4 Men,13,63768,Tyler,Steele,KCBC,,341342,540,526.10299148518,
Cat 4 Men,14,63783,Jason,Rew,Unattached,,30479,540,533.05149574259,
Cat 4 Men,15,46195,Tracy,Rockwell,Team Colavita/Parisi Coffee,,355638,561.23623271434,540,
Cat 4 Men,16,46199,Gary,Gaddis,Localcycling.com,,253970,587.23946352136,546.94850425741,
Cat 4 Men,17,46200,James,Taylor,Team Colavita/Parisi Coffee,,323374,607.03701011672,553.89700851482,
Cat 4 Men,18,21758,Joshua,Burdette,Unattached,,252168,600.40249900872,560.84551277222,
Cat 4 Men,19,29516,Steve,Vockrodt,Team Colavita/Parisi Coffee,,288388,537.72515278815,567.79401702963,
Cat 4 Men,20,46198,Levon,Weaver,Team Colavita/Parisi Coffee,,328702,601.85960442114,574.74252128704,
Cat 4 Men,21,50539,Justin,Luebbering,Unattached,,329484,606.54474325924,581.69102554445,
Cat 4 Men,22,12123,Andrew,Romisch,GP VeloTek,,258799,536.25718614369,588.63952980185,
Cat 4 Men,23,38493,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,645.33687990376,595.58803405926,
Cat 4 Men,24,21618,Brian,Cooper,Unattached,,,540,602.53653831667,
Cat 4 Men,25,63770,Jandle,Johnson,Unattached,,17960,540,609.48504257408,
Cat 4 Men,26,22384,John,Perry,Unattached,,269878,629.55600088672,616.43354683149,
Cat 4 Men,27,63773,Samuel,Swearingin,Unattached,,-2,540,623.38205108889,
Cat 4 Men,28,63784,Rob,Revman,Unattached,,,540,630.3305553463,
Cat 4 Men,DNF,63785,Scott,Stalcup,Unattached,,-2,540,637.27905960371,
Cat 4 Men,DNF,34221,Doug,Bolton,Bicycle Shack Racing,,298402,671.8731492166,637.27905960371,
Collegiate Men,1,25421,David,Neidinger,Team Colavita/Parisi Coffee,,272500,,,
Collegiate Men,2,48249,Richard,Barrett,Cow Town Cycling Team,,2706,,,
Collegiate Men,3,63786,Grayson,Warrior,Colavita Racing Inc,,343714,,,
Collegiate Men,4,63780,Blake,Romine,Team Colavita/Parisi Coffee,,306442,,,
Collegiate Men,DNF,63779,Hart,Sanders,KU Cycling,,341196,,,
Collegiate Men,DNF,55896,Jordan,Haffener,Tulsa Tough Racing / Tulsa Wheelmen,,282679,,,
Collegiate Women,1,56504,Stephanie,Lamb,KSU Cycling,,317274,,,
Junior Boys,1,46205,Charlie,Backus,Unattached,,-2,,,
Junior Boys,2,63787,Tyler,Shoaf,Blue River Bicycle Club,,345030,,,
Junior Boys,3,12123,Andrew,Romisch,GP VeloTek,,258799,,,
Junior Boys,4,46558,Lane,Johnson,KCOI U-20,,311425,,,
Junior Boys,5,50543,Issac,Jonas,KCOI U-20,,329084,,,
Junior Girls,1,50545,Tori,Brocket,U20,,330494,,,
Masters 40+,1,29547,George,Robinson,Slimenundgrossen,,289450,342.58476520831,315.15858867591,
Masters 40+,2,11969,Josh,Taylor,Slimenundgrossen,,201307,346.17816853054,338.8582096166,
Masters 40+,3,21523,Michael,Gaherty,my wife inc,,138401,332.52793717419,362.5578305573,
Masters 40+,4,21542,Mathew,Eastlack,Slimenundgrossen,,242296,433.65669337938,386.25745149799,
Masters 40+,5,21612,Carl,Schipfmann,KCOI Boulevard,,219343,423.561496882,409.95707243869,
Masters 40+,6,21656,Mark,Kern,KCOI Blvd,,284654,439.3509593319,433.65669337938,
Masters 40+,7,12018,David,Pitt,Slimenundgrossen,,196186,403.17137702443,457.35631432008,
Masters 40+,8,21700,Michael,Yeager,Slimen Und Grossen,,54479,470.19623401822,481.05593526077,
Masters 40+,9,12037,David,Romisch,GP VeloTek,,254416,465.1281551398,504.75555620147,
Masters 40+,10,21579,Robert,Ades,Blue River Bicycle Club,,198910,454.77212817746,528.45517714216,
Masters 40+,11,46196,Randall,Ensley,Localcycling.com,,295046,588.81403415921,552.15479808286,
Masters 40+,DNF,29479,Steve,Shope,Unattached,,212358,400,575.85441902355,
Masters 50+,1,6147,David,Moore,360 Racing,,24903,372.29943994702,346.5455826799,
Masters 50+,2,12144,Paul,Fancher,Localcycling.com,,53933,358.10252326031,369.44515277942,
Masters 50+,3,12146,Telford,Crisco,KCOI/Boulevard,,8151,453.82577518887,392.34472287894,
Masters 50+,4,2221,Dean,Parker,360 Racing,,27258,396.97684138143,415.24429297845,
Masters 50+,5,22552,Tim,Bergman,Localcycling.com,,218315,499.88369495261,438.14386307797,
Masters 50+,6,12148,Mitch,Dorris,KCOI Boulevard,,219931,459.80641244384,461.04343317748,
Masters 50+,7,21581,Kevin,Collins,Tri-Fam,,76192,544.09439392683,483.943003277,
Masters 50+,8,21653,Todd,Bellem,Localcycling.com,,244263,483.943003277,506.84257337652,
Masters 50+,9,12359,David,Conrad,Localcycling.com,,7598,452.07577246471,529.74214347603,
Masters 50+,10,21626,Bill,Anderson,360 Racing,,194087,518.36990651913,552.64171357555,
Masters 50+,11,21627,Michael,Berning,KCOI Boulevard,,159028,588.73543780103,575.54128367506,
Masters 50+,12,29554,Robert (bert),Swift,Bicycle Shack Racing,,263088,500,598.44085377458,
Masters 50+,13,39644,Jon,Parker,KCOI/Boulevard,,263611,584.89990415988,621.3404238741,
Masters 60+,1,21679,Erik,Elving,Team Colavita/Parisi Coffee,,278375,,,
Masters 60+,2,21635,David,Wamsley,Localcycling.com,,37155,,,
Masters 60+,3,21696,Richard,Bowman,Localcycling.com,,220573,,,
Masters Women 40+,1,60141,Wanda,Simchuck,Team Twin Six,,124910,,,
Masters Women 40+,2,21606,Sandy,Collins,Tri-Fam,,286431,,,
Masters Women 40+,3,63788,Amy,Fear,Localcycling.com,,220884,,,
Singlespeed,1,35557,Kent,Woermann,Team Colavita/Parisi Coffee,,278173,344.14030913056,314.24194717549,
Singlespeed,2,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,304.255715683,347.13179619187,
Singlespeed,3,29527,Mark,Horn,Kansas City Bicycle Club,,301646,399.07713243808,380.02164520824,
Singlespeed,4,46187,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,481.1337942443,412.91149422462,
Singlespeed,5,20054,Matthew,Speer,Vcrc Factory Racing,,196661,431.50850608997,445.80134324099,
Singlespeed,6,46150,Brett,Shoffner,Colavita/ Parisi Kansas City,,320246,445.80134324099,478.69119225737,
Singlespeed,7,21626,Bill,Anderson,360 Racing,,194087,518.36990651913,511.58104127374,
Singlespeed,8,12037,David,Romisch,GP VeloTek,,254416,465.1281551398,544.47089029012,
Singlespeed,9,46161,Jonathan,Peck,Team Colavita/Parisi Coffee,,306890,585.47933006122,577.36073930649,
