First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Casali,Midwest Cyclocross Regional Championship,2018-12-8,Single Speed,3,16,305.06074967525,
Carlos,Casali,Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,1,20,250.18302719103,
Carlos,Casali,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 1/2/3,1,11,256.50570532235,
Carlos,Casali,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 1/2/3,20,10,543.12788611812,
Carlos,Casali,Battle of Waterloo CX,2018-11-24,Masters 45+ Category 1/2/3,1,13,254.8339628792,
Carlos,Casali,Battle of Waterloo CX,2018-11-24,Masters 35+ Category 1/2/3,1,7,,
Carlos,Casali,GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 1/2/3,1,10,256.29331941977,
Jadon,Jaeger,GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 1/2/3,18,9,509.65624386866,
Carlos,Casali,GP Jo Vanderaffe,2018-11-17, Category 1/2/3,39,21,474.15369849132,
Carlos,Casali,Sun Prairie Cup,2018-11-10,Masters 45+ Category 1/2/3,1,11,252.97653114145,
Carlos,Casali,Sun Prairie Cup,2018-11-10,Masters 35+ Category 1/2/3,1,8,252.97653114145,
Jadon,Jaeger,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 1/2/3,1,12,257.14262926925,
Carlos,Casali,Cross Fire,2018-10-28,Masters 45+ Category 1/2/3,1,10,255.10040923496,
Carlos,Casali,Cross Fire,2018-10-28,Masters 35+ Category 1/2/3,1,8,255.10040923496,
Jadon,Jaeger,Sunnyview Cross,2018-10-27,Single Speed,3,16,291.82396461589,
Carlos,Casali,Sunnyview Cross,2018-10-27,Masters 45+ Category 1/2/3,1,10,255.10040923496,
Carlos,Casali,Sunnyview Cross,2018-10-27,Masters 35+ Category 1/2/3,1,8,255.10040923496,
Jadon,Jaeger,Sunnyview Cross,2018-10-27,Masters 35+ Category 1/2/3,3,8,284.99193404882,
Carlos,Casali,Tough Udder CX,2018-10-20,Masters 45+ Category 1/2/3,1,10,257.0854358447,
Carlos,Casali,Tough Udder CX,2018-10-20,Masters 35+ Category 1/2/3,1,8,257.0854358447,
Carlos,Casali,Badger Prairie Cross,2018-10-13,Masters 45+ Category 1/2/3,1,16,258.12649851738,
Carlos,Casali,Badger Prairie Cross,2018-10-13,Masters 35+ Category 1/2/3,2,13,280.98447155078,
Carlos,Casali,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 1/2/3,1,18,260.29030571148,
Carlos,Casali,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,1,17,260.29030571148,
Jadon,Jaeger,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,5,17,305.12793093419,
Carlos,Casali,LAPT Lion Cross,2018-09-29,Masters 45+ Category 1/2/3,1,10,261.19104733467,
Carlos,Casali,LAPT Lion Cross,2018-09-29,Masters 35+ Category 1/2/3,1,10,261.19104733467,
Carlos,Casali,Trek CX Cup,2018-09-22,Men Singlespeed Open,2,48,255.43949983017,
Carlos,Casali,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,138,69,509.31073386651,
Carlos,Casali,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,1,79,257.71299638157,
Carlos,Casali,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,1,62,236.73617252247,
Carlos,Casali,Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 1/2/3,1,15,270.88688482546,
Carlos,Casali,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 1/2/3,1,12,270.88688482546,
Jadon,Jaeger,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 1/2/3,2,12,298.18561182568,
Carlos,Casali,Hopkins Park CX,2018-09-9,Men Masters 45+,1,67,240.95124789866,
Carlos,Casali,Hopkins Park CX,2018-09-9,Men Masters 35+,1,58,219.80864835827,
Carlos,Casali,Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 1/2/3,1,11,279.23610301209,
Carlos,Casali,Midwest Cyclocross Regional Championship,2017-12-9,Single Speed,6,19,361.61331926793,
Carlos,Casali,Midwest Cyclocross Regional Championship,2017-12-9, Pro/Cat 1/2,8,15,291.10763138186,
Carlos,Casali,Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,1,25,252.20349639289,
Jadon,Jaeger,Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,5,25,290.05631474821,
Jadon,Jaeger,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,7,29,303.67850222674,
Carlos,Casali,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,28,29,470.05886678079,
Carlos,Casali,Tough Udder CX,2017-11-11,Single Speed,1,9,282.27650072974,
Carlos,Casali,Tough Udder CX,2017-11-11,Masters 35+ Cat 1/2/3,1,17,276.93570194213,
Jadon,Jaeger,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 1/2/3,5,19,334.22256812528,
Jadon,Jaeger,Sun Prairie Cup,2017-10-29,Single Speed,1,17,271.03085512834,
Carlos,Casali,Sun Prairie Cup,2017-10-29,Single Speed,2,17,287.25159579919,
Carlos,Casali,Sun Prairie Cup,2017-10-29,Masters 35+ Cat 1/2/3,1,17,268.53712524413,
Jadon,Jaeger,Sun Prairie Cup,2017-10-29,Masters 35+ Cat 1/2/3,3,17,289.38666752214,
Carlos,Casali,Cross Fire,2017-10-28,Single Speed,1,17,281.92837765254,
Carlos,Casali,Cross Fire,2017-10-28,Masters 35+ Cat 1/2/3,4,23,294.44342389439,
Carlos,Casali,GP Jo Vanderaffe,2017-10-21,Single Speed,1,28,275.50237461977,
Carlos,Casali,GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,2,22,270.19846356657,
Carlos,Casali,Fitchrona Cross Omnium McGaw Park,2017-10-15,Single Speed,4,18,316.80545019235,
Carlos,Casali,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 1/2/3,1,14,276.75436958617,
Carlos,Casali,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Single Speed,2,8,309.63780860574,
Carlos,Casali,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 1/2/3,2,13,289.73118892918,
Carlos,Casali,Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 1/2/3,1,7,293.53537357065,
Carlos,Casali,Diablo River Cross,2017-10-8,Single Speed,1,16,298.41961972449,
Carlos,Casali,Diablo River Cross,2017-10-8,Masters 35+ Cat 1/2/3,1,11,298.71667805707,
Carlos,Casali,Grafton PumpkinCross,2017-10-7,Single Speed,1,15,298.71667805707,
Jadon,Jaeger,Grafton PumpkinCross,2017-10-7,Single Speed,15,15,550.73364946304,
Carlos,Casali,Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 1/2/3,3,16,284.11731351217,
Jadon,Jaeger,Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 1/2/3,5,16,309.22505915151,
Carlos,Casali,Flyover Silver Creek,2017-09-30,Single Speed,1,24,296.67911915301,
Carlos,Casali,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 1/2/3,3,17,299.8861813045,
Carlos,Casali,Trek CX Cup,2017-09-24,Men Singlespeed Open,6,69,262.86405635845,
Jadon,Jaeger,Trek CX Cup,2017-09-24,Men Singlespeed Open,14,69,299.8697915719,
Carlos,Casali,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,8,66,276.03732521605,
Jadon,Jaeger,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,13,66,300.19173698212,
Carlos,Casali,Humbolt Park Cyclocross,2017-09-10,Single Spe,1,16,320.54288558134,
Carlos,Casali,Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 1/2/3,1,10,289.40109030067,
Carlos,Casali,Cross-Shooshko Cyclocross,2017-09-9,Single Speed,1,21,299.36620877297,
Carlos,Casali,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 1/2/3,2,15,310.2289315726,
Carlos,Casali,Wisconsin State Championships,2016-12-3,Elite Single Speed,23,26,586.18778437281,
Carlos,Casali,Wisconsin State Championships,2016-12-3,Masters 35+ Cat 1/2/3,10,18,385.8755556858,
Carlos,Casali,Battle of Waterloo CX,2016-11-13,Elite Single Speed,1,25,291.83507933548,
Carlos,Casali,Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 1/2/3,7,18,335.09460024472,
Carlos,Casali,Cam-Rock Cross,2016-11-6, Single Speed,1,17,290.61952555316,
Carlos,Casali,Cam-Rock Cross,2016-11-6,Masters 35+ Cat 1/2/3,2,12,323.34779802039,
Carlos,Casali,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Single Speed,1,16,297.03378201161,
Carlos,Casali,Sunnyview Cross,2016-10-30,Elite Single Speed,1,10,297.45503818353,
Carlos,Casali,Sunnyview Cross,2016-10-30,Masters 35+ Cat 1/2/3,1,5,,
Carlos,Casali,Sun Prairie Cup,2016-10-23, Single Speed,2,20,317.87936633924,
Carlos,Casali,Sun Prairie Cup,2016-10-23,Masters 35+ Cat 1/2/3,13,13,506.27676621523,
Michael,Heagney,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,1,76,229.06483084689,
Carlos,Casali,Celtic Cross,2016-10-22, Single Speed,2,26,317.94100834473,
Carlos,Casali,Celtic Cross,2016-10-22,Masters 35+ Cat 1/2/3,15,16,519.89036219001,
Carlos,Casali,Badger Prairie Cross,2016-10-16, Single Speed,5,17,363.75737896355,
Carlos,Casali,Badger Prairie Cross,2016-10-16,Masters 35+ Cat 1/2/3,12,13,540.03312853676,
Carlos,Casali,Humbolt Park Cyclocross,2016-10-15,Elite Single speed,2,17,323.3466381779,
Carlos,Casali,Humbolt Park Cyclocross,2016-10-15,Masters 35+ Cat 1/2/3,2,6,347.12356070225,
Michael,Heagney,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,2,70,225.65734158445,
Carlos,Casali,Grafton PumpkinCross,2016-10-8,Elite Single Speed,3,25,322.33416240174,
Carlos,Casali,Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 1/2/3,4,12,319.68548321844,
Michael,Heagney,Hopkins Park CX,2016-10-2,Men Masters 45+,2,80,227.73541491094,
Carlos,Casali,Flyover Silver Creek,2016-10-1,Elite Single Speed,6,22,345.47418516723,
Carlos,Casali,Flyover Silver Creek,2016-10-1,Men Elite Fat Bike,2,8,,
Carlos,Casali,Flyover Silver Creek,2016-10-1,Masters 35+ Cat 1/2/3,10,12,570.28047354188,
Carlos,Casali,Trek CXC Cup,2016-09-18,Men Singlespeed Open,20,39,348.76987811571,
Carlos,Casali,Trek CXC Cup,2016-09-17,Men Singlespeed Open,36,47,417.99500908512,
Carlos,Casali,Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,4,29,315.02856876688,
Carlos,Casali,Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 1/2/3,7,19,364.36456267302,
Carlos,Casali,Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,6,24,314.81278384188,
Carlos,Casali,Battle of Waterloo CX,2015-11-21,Single Speed ,24,27,549.43166161006,
Carlos,Casali,Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,23,23,598.14004493441,
Carlos,Casali,Cam-Rock Cross,2015-11-14,Single Speed ,22,22,519.83147754965,
Carlos,Casali,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,3,28,292.32080056687,
Carlos,Casali,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,3,28,304.80121269843,
Carlos,Casali,Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,5,23,327.13078185087,
Carlos,Casali,Halloween Cyclocross Classic,2015-10-31,Single Speed ,17,22,613.32613839206,
Carlos,Casali,Celtic Cross,2015-10-25,Single Speed ,1,36,270.18663885984,
Michael,Heagney,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,3,61,252.66941869209,
Brian,Karlow,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,3,65,224.21169652512,
Michael,Heagney,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,4,65,230.78741719072,
Christopher,Stpeter,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,20,65,335.99894784019,
Carlos,Casali,Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,5,33,304.04148875374,
Michael,Heagney,Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,6,33,310.66557856855,
Brian,Karlow,Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,12,33,350.41011745743,
Carlos,Casali,Sun Prairie Cup,2015-10-24,Single Speed ,5,22,340.85737268624,
Michael,Heagney,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,2,67,240.32886788543,
Gregory,Kick,Randall Oaks Cyclocross,2015-10-18,Men Cat 4,77,82,621.63376374296,
Brian,Karlow,Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,3,72,230.38223442505,
Carlos,Casali,Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,1,25,296.60758072204,
Carlos,Casali,Grafton PumpkinCross,2015-10-17,Single Speed ,1,27,293.69155162695,
Carlos,Casali,Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,4,32,296.80220445702,
Billy,Jones,Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,38,38,551.90197396059,
Michael,Heagney,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,1,73,253.77951597684,
Brian,Karlow,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,2,62,233.16963252229,
Carlos,Casali,Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,29,33,504.46016321209,
Billy,Jones,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,55,55,563.25824616121,
Gregory,Kick,Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 4/5,26,26,688.29540576334,
Michael,Heagney,Hopkins Park CX,2015-10-4,Men Masters 45+,2,78,247.25850465876,
Brian,Karlow,Hopkins Park CX,2015-10-4,Men Masters 35+,14,75,291.22563116373,
Carlos,Casali,Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,1,33,280.84934918992,
Carlos,Casali,Badger Prairie Cross,2015-10-3,Single Speed ,6,27,337.95775079187,
Carlos,Casali,Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 1/2/3/4,1,24,311.47942542052,
Carlos,Casali,Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,1,25,294.7025635673,
Carlos,Casali,Lake Geneva Cross,2015-09-20,Single Speed Elite,3,36,295.05555300489,
Carlos,Casali,Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,2,27,296.54865864555,
Christopher,Stpeter,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,43,45,464.65885980621,
Gregory,Kick,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,59,104,552.33157336726,
Gregory,Kick,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,38,68,445.24145643889,
Bob,Karlow,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,6,66,280.46330864454,
Brian,Karlow,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,9,74,281.91138244903,
Bob,Karlow,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,4,65,257.5484051638,
Bob,Karlow,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,2,50,251.59213935439,
Brian,Karlow,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,3,60,244.45133356593,
Bob,Karlow,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,2,57,250.49062053687,
Brian,Karlow,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,4,44,257.09145165778,
Bob,Karlow,Psi-clocross for Life,2014-11-9,Men Masters 45+,1,55,255.01932315579,
Brian,Karlow,Psi-clocross for Life,2014-11-9,Men Masters 35+,3,58,252.95091227779,
Bob,Karlow,Campton Cross,2014-11-2,Men Masters 45+,1,67,250.84467049836,
Brian,Karlow,Campton Cross,2014-11-2,Men Masters 35+,6,57,273.89485902058,
Michael,Heagney,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,1,57,253.77469259683,
Bob,Karlow,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,4,57,273.44984783763,
Brian,Karlow,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,5,58,268.52990712434,
Bob,Karlow,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,3,63,265.75895677895,
Michael,Heagney,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,4,63,271.67249204232,
Brian,Karlow,Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,15,68,326.97507923959,
Michael,Heagney,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,1,71,264.72810897086,
Bob,Karlow,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,4,71,281.0078649388,
Brian,Karlow,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,4,65,264.74693937198,
Bob,Karlow,Hopkins Cross,2014-10-5,Men Masters 45+,1,66,251.81145813244,
Michael,Heagney,Hopkins Cross,2014-10-5,Men Masters 45+,4,66,269.45413393252,
Brian,Karlow,Hopkins Cross,2014-10-5,Men Masters 35+,5,65,272.10892428814,
Bob,Karlow,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,3,72,278.05960149306,
Brian,Karlow,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,2,92,265.31674620023,
