Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #3 Robert Frost Elementary,2018-09-29,Women C,2,7,560,
UTCX #4 Snowbasin,2018-10-6,Women B,5,5,,
UTCX #5 Ogden CX Park,2018-10-13,Women B,1,4,,
UTCX #6 Weber County Fairgrounds,2018-10-20,Women B,3,6,523.68226272063,
UTCX#8 Barnes Park,2018-11-3,Women B,4,5,,
UTCX#9 Hillside ,2018-11-10,Women B,1,7,477.11093390274,
UTCX#10 Community Park,2018-12-1,Women B,3,3,,
UTCX #1 Ogden CX Park,2022-09-24,Men Women B,6,10,520,
UTCX #3 Fort B,2022-10-22,Men Women B,8,9,566.77519124699,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Women B,2,8,461.8274939694,
UTCX #6 Kent Family Farm ,2022-11-5,Men Women B,2,4,,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Women B,3,7,480.96806662227,
