Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 3,39,64,426.09583824896,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men Open,8,11,265,
Pikes Peak SuperCross #2,2008-11-22,Men 3,14,17,437.5,
Pikes Peak SuperCross #1,2009-09-12,Men 3,4,21,348.81363098828,
Velo Cross,2009-09-13,Men 3,5,42,344.0690440201,
Cross at the River,2009-09-27,Men 3,10,14,453.76516610689,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,17,33,404.11265952744,
Boulder Cross #2,2009-10-11,Men 3,23,40,434.50463209847,
RRV Cross Series,2009-10-18,Men 3,18,31,422.08803203087,
Boulder Cross #3,2009-10-25,Men 3,20,34,428.26358267984,
Steamboat Springs CX,2010-09-11,MEN 3,1,10,326.94205490533,
Copper Cross,2010-09-12,B MEN,2,20,317.84395066833,
Alpha Cross,2010-09-26,MEN 3,4,20,368.94540440941,
Frisco CX 1,2010-10-2,MEN 3,4,31,358.18685708826,
Frisco CX 2,2010-10-3,MEN 3,5,29,366.20058710727,
Cross at the River,2010-10-10,MEN 3,1,21,324.37483424062,
Aspen Lodge Cross,2010-10-17,MEN OPEN,26,35,317.16439541373,
Blue Sky Cup,2010-10-23,MEN OPEN,31,42,313.5875343804,
Boulder CX#3,2010-10-24,MEN OPEN,25,45,276.94705463491,
Colorado Cyclocross Classic,2010-10-30,Elite Men,56,70,272.9375,
Boulder Cup UCI,2010-10-31,Elite Men,63,72,287,
Campus Cross,2012-09-8,Men 3 Senior ,2,10,345.3607379878,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,6,43,331.13691541448,
Primalpalooza,2012-09-29,Men 3 Senior ,2,21,316.03665891643,
Adrenalin Cross,2012-09-30,Men 3 Senior ,9,20,382.47667502882,
Cross at the River,2012-10-7,  Sm 3 ,2,6,335.70187144935,
Blue Sky Velo Cup,2012-10-21,Men SM  3  ,4,25,332.58221005338,
Colorado Cross Classic,2012-10-27,Men 3 Senior ,11,30,368.12448344735,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,11,40,364.79997157589,
SCPS #7: SLO Cross Day 1,2013-11-2,Men B (CX3-5),4,21,332.82510935102,
SCPS #7: SLO Cross Day 1,2013-11-2,Men A (CX 1-4),8,13,314.62510722623,
SCPS #8: SLO Cross Day 2,2013-11-3,Men B (CX3-5),4,16,346.00740143444,
Cyclo X Flatirons,2015-10-25,Men SM 3,20,33,437.22979132234,
Schoolyard Cross,2015-10-31,Men SM 3,13,26,408.78774221724,
Feedback Cup,2015-11-1,Men SM 3,13,24,408.79866169338,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,DNF,41,520.83200654378,
Cyclo X Louisville,2015-11-21,Men SM 3,14,38,378.24239266737,
Back 2 Basics Cyclocross,2016-08-24,Men B,1,40,326.47971316257,
Back 2 Basics Cyclocross,2016-08-31,Men B,2,34,351.93509842952,
Cyclo X Rueter Hess,2016-09-10,Men SM 3,1,18,339.64495434089,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,10,45,300.09005516147,
Cyclo X Harlow Platts,2016-09-24,Men SM 3,4,35,338.19675316932,
Harlow Recovery CX Race,2016-09-25,Men A,1,5,,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,5,39,286.69893224497,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 3,2,27,322.27499957084,
Cross of The North Day 1,2016-10-7,Men SM Open,14,29,289.29273193158,
Cross of The North Day 2,2016-10-8,Men SM Open,11,31,284.69231526612,
Cross of The North Day 3,2016-10-9,Men SM Open,7,22,280.15567077717,
Schoolyard Cross,2016-10-22,Men SM Open,11,37,273.32965642347,
Cyclo X Flatirons,2016-10-23,Men SM Open,12,22,310.80454636845,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,11,40,271.12459380608,
Cyclo X Louisville,2016-11-19,Men SM Open,19,38,307.24006557739,
Saddle Up Salisbury CX,2016-11-26,Men SM Open,7,24,268.90982708924,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,17,49,279.89232356879,
Back 2 Basics Cyclocross,2017-09-6,Men A,12,34,339.06306504185,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SM Open,6,9,330.70757053548,
Back 2 Basics Cyclocross,2017-09-13,Men A,8,36,309.41800688941,
Lucky Pie GP Northglenn,2017-09-17,Men SM Open,7,13,311.44855582394,
Back 2 Basics Cyclocross,2017-09-20,Men A,6,34,317.31821541333,
Cyclo X Valmont,2017-09-23,Men SM Open,23,32,353.59749155409,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM Open,10,20,304.3704304828,
Primalpalooza,2017-10-1,Men SM Open,9,17,301.34131194811,
Cyclo X Interlocken,2017-10-7,Men SM Open,20,31,352.69436526439,
Schoolyard Cross,2017-10-21,Men SM Open,13,28,302.96406070185,
Cyclo X Boulder Res,2017-10-22,Men SM Open,6,15,309.86010602636,
Feedback Cup,2017-10-28,Men SM Open,10,34,274.23759982327,
Cross of the North Day 1,2017-11-11,Men SM Open,13,39,265.24600948338,
Cross of the North Day 2,2017-11-12,Men SM Open,11,25,283.94690845153,
Cyclo X Parker,2017-11-18,Men SM Open,12,22,343.09387734882,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM Open,10,19,338.83330245027,
Colorado CX State Championship,2017-12-10,Men SM Open,19,42,309.33069814139,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,38,40,398.86382237337,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,13,135,221.27362965086,
Back 2 Basics,2018-08-29,Men A,6,43,243.42040913357,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,18,30,303.06384868282,
Back 2 Basics,2018-09-12,Men A,3,40,236.46052414514,
Blue Sky Velo Cup,2018-09-15,Men SM Open,9,20,287.04006480196,
Cyclo X Valmont,2018-09-22,Men SM Open,13,25,288.01329970261,
Back 2 Basics,2018-09-26,Mens A,4,23,268.01331223573,
Primalpalooza,2018-09-30,Men SM Open,10,21,286.85667216653,
Back 2 Basics,2018-10-3,Mens A,4,25,283.44436948994,
Cyclo X Interlocken,2018-10-6,Men SM Open,20,26,327.84157819313,
Schoolyard Cross,2018-10-20,Men SM Open,10,20,269.85850219967,
Feedback Cup,2018-10-27,Men SM Open,7,19,267.30014881478,
Republic Cycles CX Northglenn,2018-10-28,Men SM Open,2,10,259.82603881568,
Cross of the North,2018-11-10,Men SM Open,17,35,275.18018940203,
Cross of the North,2018-11-11,Men SM Open,8,26,246.97310465907,
CYCLO-X Valmont,2020-09-19,Men MM 40+,6,22,338.60005715105,
CYCLO-X Valmont,2020-09-19,Men SS,9,12,354.15919581211,
CYCLO-X Interlocken,2020-10-10,Men MM 40+,6,24,292.22843976313,
CYCLO-X Valmont,2021-09-18,Men MM 40+,6,25,291.83278888475,
CYCLO-X Valmont,2021-09-18,Men SS,4,15,285.83698251183,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+,4,15,317.87862369862,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+,3,14,311.55198996444,
CYCLO-X Broomfield,2021-10-30,Men MM 40+,8,30,295.06257744156,
CYCLO-X Broomfield,2021-10-30,Men SS,7,18,324.8719672871,
CYCLO-X Westminster,2021-11-13,Men MM 40+,9,22,325.24326214789,
CYCLO-X Westminster,2021-11-13,Men SS,13,23,384.26807390783,
