Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,BEGINNERS   MEN,16,25,560.25,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,21,25,618.86987511516,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,39,50,631.20401037922,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,52,62,636.51545540175,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,50,61,661.27503028723,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,44,48,682.88465242442,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,36,59,583.45743629033,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,37,49,608.13160586202,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,44,52,642.80147312711,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,47,66,632.22304021062,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,28,46,577.88520075458,
SCX #7: Monroe,2012-11-25,Master Men4 45+,35,46,618.88003156687,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,49,73,583.18081340717,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,60,81,623.59098091993,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,32,61,565.59360622966,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,56,72,657.3819287623,
