Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Nuovi Investimenti,2018-10-21,Men Junior,19,48,359.26061802905,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Junior,42,57,425.89912166142,
Ciclocross del Ponte,2018-12-8,Men Junior,DNF,52,470.83789684038,
13° Trofeo di Gorizia,2018-12-9,Men Junior,29,44,391.04821203662,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Junior,33,41,403.92397212105,
Italian National Championships,2019-01-12,Men Junior,35,64,382.53364338263,
Il Melo Cup,2019-10-20,Men Junior,20,33,379.9783527496,
GP Citta Di Jesolo,2019-11-1,Men Junior,49,58,450.14170470718,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Junior,35,42,437.61620235692,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,37,49,464.38927274133,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,40,54,433.21607433587,
Ciclocross del Ponte,2019-12-8,Men Junior,DNF,36,494.82794377772,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Junior,33,40,484.38617694185,
Italian National Championships,2020-01-11,Men Junior,33,63,407.68649426269,
