Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 10-12W,1,168366,Isabella,Posth,,,486697,,,
JR 13-14M,1,183170,Carter,Stevens,,,572049,,,
JR 15-18M,1,163238,Matthew,Warren,,,524465,,,
JR 15-18M,2,176396,Tyler,Austhof,,,556780,,,
JR 15-18W,1,139144,Samantha,Morrison,,,394650,,,
JR 15-18W,2,183163,Ashley,Davis,,,476708,,,
JR 15-18W,3,169767,Kayla,Yuengling,,,443747,,,
Men  3,1,109467,Rudy,Szymanski,,,448396,385.40186971063,326.38737404756,
Men  3,2,154953,Austin,Marsh,,,524627,400,348.49189431681,
Men  3,3,169763,Drew,Miller,,,152659,302.55604378123,370.59641458606,
Men  3,4,120348,Chris,Rupe,,,359278,411.93796829911,392.70093485531,
Men  3,5,119681,Brian,Collie,,,263976,414.57175598289,414.80545512457,
Men  3,6,143239,Eric,Kirby,,,214063,384.08143279858,436.90997539382,
Men 1/2 + Open,1,179553,Derek,Birch,,,396501,325.99337330816,297.58137982438,
Men 1/2 + Open,2,72730,Taylor,Norton,,,268696,315.4990847456,314.37395466936,
Men 1/2 + Open,3,163231,Ben,Talbot,,,250989,350.44547469417,331.16652951434,
Men 1/2 + Open,4,87081,Todd,Leedy,,,392335,345.47273402448,347.95910435933,
Men 1/2 + Open,5,134579,Kyle,Markel,,,393792,444.13212732936,364.75167920431,
Men 1/2 + Open,6,113850,John,Tenney,,,364759,421.88037578014,381.54425404929,
Men Cat4/5,1,155143,David,Dunkel,,,522858,402.8501620028,402.8501620028,
Men Cat4/5,2,100363,Ryan,Dawson,,,349214,463.92310568592,418.17621690042,
Men Cat4/5,3,163238,Matthew,Warren,,,524465,425.07644638097,431.46922738189,
Men Cat4/5,4,102293,Nguyen,Dinh,,,272250,540,444.76223786335,
Men Cat4/5,5,183166,Randal,Thibodeaux,,,529122,540,458.05524834482,
Men Cat4/5,6,176396,Tyler,Austhof,,,556780,415.68237994949,471.34825882628,
Men Cat4/5,7,176402,Kevin,Brown,,,564259,506.81797552848,484.64126930775,
Men Cat4/5,8,19180,Stephen,Hunter,,,185096,468.65765969732,497.93427978922,
Men Cat4/5,9,160046,Michel,Bermudez,,,292123,431.68232189024,511.22729027068,
Men Cat4/5,10,176391,Derek,Redel,,,564492,461.19371795298,524.52030075215,
Men Cat4/5,11,176403,Dylan,Mckenna,,,415007,515.63660501289,537.81331123362,
Men Cat4/5,12,169759,Steve,Bodnaruk,,,225719,585.93655047317,551.10632171508,
Men Cat4/5,13,147164,Gary,Morales geraldino,,,519563,571.07620987543,564.39933219655,
Men Cat4/5,14,155142,Bevin,Carroll,,,522512,549.98286188496,577.69234267802,
Men Cat4/5,15,183167,Dominie,Lubosch,,,,540,590.98535315948,
Men Cat4/5,16,23636,George,Kirk,,,186279,540,604.27836364095,
Men M35,1,72730,Taylor,Norton,,,268696,315.4990847456,292.15965629542,
Men M35,2,33618,Kelly,Edwards,,,270854,307.92096154497,307.63098549716,
Men M35,3,163231,Ben,Talbot,,,250989,350.44547469417,323.1023146989,
Men M35,4,112633,Omar,Machiste,,,387937,400,338.57364390064,
Men M35,5,123981,Jorge,Reyes,,,378267,334.3776751576,354.04497310239,
Men M35,6,99037,Jonathan,Perez,,,394256,342.76961264369,369.51630230413,
Men M45,1,127038,Stewart,Mackie,,,458097,,,
Men M45,2,154504,Todd,Vanselous,,,392997,,,
Men M45,3,42969,Scott,Atkins,,,135438,,,
Men M55,1,32430,Vitor,Alexandre,,,235463,,,
Men M55,2,76403,Martin,Bates,,,2867,,,
Men M55,3,74550,Robert,Reineke,,,182268,,,
Men M55,4,155142,Bevin,Carroll,,,522512,,,
SS,1,179553,Derek,Birch,,,396501,325.99337330816,313.75569094567,
SS,2,33618,Kelly,Edwards,,,270854,307.92096154497,326.51103906214,
SS,3,120348,Chris,Rupe,,,359278,411.93796829911,339.2663871786,
SS,4,87081,Todd,Leedy,,,392335,345.47273402448,352.02173529507,
SS,5,42969,Scott,Atkins,,,135438,399.78026005816,364.77708341153,
SS,6,99037,Jonathan,Perez,,,394256,342.76961264369,377.532431528,
SS,7,143239,Eric,Kirby,,,214063,384.08143279858,390.28777964446,
SS,8,176391,Derek,Redel,,,564492,461.19371795298,403.04312776092,
Women W123,1,90847,Amy,Horstmeyer,,,289443,,,
Women W123,2,183168,Simone,Berger,,,410832,,,
Women W123,3,134575,Zee,Cakmis,,,105342,,,
Women W123,4,23780,Michelle,Blake,,,233167,,,
Women W45,1,139144,Samantha,Morrison,,,394650,539.98404277331,521.99521283199,
Women W45,2,183163,Ashley,Davis,,,476708,600,547.99680855466,
Women W45,3,160030,Laura,Glover,,,545618,600,573.99840427733,
Women W45,4,169767,Kayla,Yuengling,,,443747,600,600,
Women W45,5,169771,Kristi,Bodnaruk,,,568305,443.21267917905,626.00159572267,
Women W45,6,183169,Tracy,Bruce,,,,600,652.00319144534,
