Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Beginners Cat 5,1,118636,Alan,Hulstein,,,457002,396.21563036718,376.16259802401,
Men Beginners Cat 5,2,124138,Daniel,Van beek,,,473536,434.74617935951,410.0670162204,
Men Beginners Cat 5,3,107843,Luke,Skov,,,457670,489.58651954878,443.97143441679,
Men Beginners Cat 5,4,128042,Luke,Novak,,,460941,590.66766738716,477.87585261317,
Men Beginners Cat 5,5,118649,Dakota,Olsen,,,473515,403.3,511.78027080956,
Men Beginners Cat 5,6,128044,Zachary,Boelter,,,487505,608.67198780742,545.68468900595,
Men Beginners Cat 5,7,125636,Michael,Christensen,,,481872,490.69633760248,579.58910720234,
Men Beginners Cat 5,8,118631,Wesley,Hall,,,270852,601.2736524929,613.49352539872,
Men Beginners Cat 5,9,118629,Jaron,Dewit,,,456400,568.51054701751,647.39794359511,
Men Beginners Cat 5,10,125640,John,Berry,,,486712,663.2591559938,681.3023617915,
Men Beginners Cat 5,11,125638,Dale,Nichols,,,475072,607.176174284,715.20677998788,
Men Beginners Cat 5,12,118638,Joe,Von holtum,,,456625,608.88239609689,749.11119818427,
Men Cat 1/2/3/4,1,48637,Mitch,Nordahl,,,312426,389.04757557649,322.28357855126,
Men Cat 1/2/3/4,2,48039,Jon,Nelson,,,47869,331.16907676717,331.16907676717,
Men Cat 1/2/3/4,3,105574,Peter,Oien,,,287353,354.06194282719,360.26911560515,
Men Cat 1/2/3/4,4,34266,Rob,Livermore,,,329584,347.29011471672,379.2618841321,
Men Cat 1/2/3/4,5,48011,Justin,Manning,,,273463,379.2618841321,398.25465265905,
Men Cat 1/2/3/4,6,100852,Jon,Giles,,,361226,390.82277517508,417.24742118599,
Men Cat 1/2/3/4,7,105577,Jesse,Bader,,,416693,427.95056087268,436.24018971294,
Men Cat 3/4,1,99609,Jackson,Sunde,,,414022,,,
Men Cat 3/4,2,105578,Ryan,Stengel,,,402377,,,
Men Cat 3/4,3,105577,Jesse,Bader,,,416693,,,
Men Collegiat A/B/C/D,1,48637,Mitch,Nordahl,,,312426,389.04757557649,356.71427267295,
Men Collegiat A/B/C/D,2,132873,Justin,Slattery,,,489260,400,367.53570450471,
Men Collegiat A/B/C/D,3,132874,Robert,Frick,,,489753,400,378.35713633647,
Men Collegiat A/B/C/D,4,128042,Luke,Novak,,,460941,590.66766738716,389.17856816824,
Men Collegiat A/B/C/D,5,128044,Zachary,Boelter,,,487505,608.67198780742,400,
Men Collegiat A/B/C/D,6,132875,Erich,Hahn,,,474578,400,410.82143183176,
Men Collegiat A/B/C/D,7,132876,Jace,Doan,,,481545,400,421.64286366353,
Men Collegiat A/B/C/D,8,132877,Daniel,Nix,,,492448,400,432.46429549529,
Men Junior 10-13,1,107844,Luke,Feuerhelm,,,455636,611.31575882065,470.68527207708,
Men Junior 10-13,2,118649,Dakota,Olsen,,,473515,403.3,403.3,
Men Junior 10-13,3,118642,Lilly,Ferguson,,,457952,554.33514810295,541.00051544887,
Men Junior 10-13,4,124143,Ayden,Brent,,,481613,443.78659298646,576.15813713476,
Men Junior 10-13,5,132871,Kaden,Milbrodt,,,481142,650,611.31575882065,
Men Junior 10-13,6,131741,Taylor,Roberts,,,484895,650,646.47338050655,
Men Junior 10-13,7,128024,Jennie,Ferguson,,,481466,686.72700371727,681.63100219244,
Men Junior 10-13,8,128032,Mack,Sunde,,,487957,650,716.78862387833,
Men Junior 10-13,9,118634,Avery,Folsom,Queen City Cycling,,418487,502.82727562243,751.94624556423,
Men Junior 14-17,1,118636,Alan,Hulstein,,,457002,396.21563036718,396.16449878264,
Men Junior 14-17,2,107843,Luke,Skov,,,457670,489.58651954878,420.70741911322,
Men Junior 14-17,3,124138,Daniel,Van beek,,,473536,434.74617935951,445.25033944381,
Men Junior 14-17,4,105690,Scott,Ferguson,,,418307,536.11615513313,469.79325977439,
Men Junior 14-17,5,105691,Levi,Brent,,,457951,573.30779251045,494.33618010497,
Men Junior 14-17,6,84366,Sam,Bowen,,,382046,450,518.87910043555,
Men Masters 40 plus,1,34266,Rob,Livermore,,,329584,347.29011471672,328.32526744161,
Men Masters 40 plus,2,105573,Cody,Mccullough,,,23359,348.52468840812,351.11240011325,
Men Masters 40 plus,3,105575,Lance,Moran,,,298782,410.2703731505,373.89953278489,
Men Masters 40 plus,4,119050,Russell,Halvorson,,,270659,475.30626859127,396.68666545653,
Men Masters 40 plus,5,132879,Craig,Harrison,,,489829,400,419.47379812817,
Men Masters 40 plus,6,88093,Dan,Rhoads,,,367908,474.25148844913,442.26093079981,
Men Masters 40 plus,7,9906,Jonah,Luzier,,,465890,400,465.04806347146,
Men Masters 40 plus,8,34252,Brent,Linn,,,62689,501.00090840937,487.8351961431,
Men Masters 40 plus,9,88098,Scott,Feuerhelm,,,283589,533.22703134536,510.62232881474,
Men Masters 40 plus,10,125636,Michael,Christensen,,,481872,490.69633760248,533.40946148638,
Women Cat 1/2/3/4,1,201360,Molly,Clark-oien,,,454254,,,
Women Cat 1/2/3/4,2,127084,Mary,Thum,,,412085,,,
Women Cat 1/2/3/4,3,128085,Mollie,Mize,,,180852,,,
Women Cat 1/2/3/4,DNF,132870,Goebel,Suzie,,,,,,
Women Cat 4/5,1,132869,Nordahl,Emily,,,,,,
Women Cat 4/5,2,112575,Jennifer,Bockelmann,,,448173,,,
Women Cat 4/5,3,107845,Willow,Olsen,,,481449,,,
Women Collegiate A/B/C/D,1,104083,Emily,Imdieke,,,418094,,,
Women Junior 10-13,1,124144,Mya,Schroeder,,,484823,,,
Women Junior 10-13,2,128026,Charlie,Grosenheider,,,481508,,,
Women Junior 10-13,3,124145,Brooklyn,Bockelmann,,,457950,,,
Women Junior 10-13,4,132872,Aubree,Leusink,,,,,,
