Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite / Master Women,1,62219,Jamie,Gilgen,REALDEAL/GEARS P/B WASPCAM,,,422.35858928326,359.16795363076,
Elite / Master Women,2,94697,Lisa,Holmgren,VELOCITY CYCLE AND SKI,,,427.75220599417,370.93373467078,
Elite / Master Women,3,63485,Ashley,Barson,COACHCHRIS.CA/TEDVELIKONJA/TRU,,,415.15521819997,382.69951571081,
Elite / Master Women,4,22233,Laura,Bietola,SPECIALIZED RACING CANADA,,,439.98255072068,394.46529675083,
Elite / Master Women,5,94684,Ruby,West,KALLISTO-FCV,,,417.54080577232,406.23107779086,
Elite / Master Women,6,112025,Erica,Leonard,TEAM BIKELAND,,,449.16168007548,417.99685883088,
Elite / Master Women,7,62216,Nicole,Visschedyk,DARK HORSE FLYERS,,,465.1598843843,429.76263987091,
Elite / Master Women,8,29040,Aly,Armstrong,CYCLE-SMART GRASSROOTS TEAM,,,445.3018011879,441.52842091093,
Elite / Master Women,9,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,469.24116309868,453.29420195096,
Elite / Master Women,10,42593,Lori,Kofman,ERACE CANCER CYCLING TEAM P/B,,,464.96008159767,465.05998299098,
Elite / Master Women,11,62186,Katlyn,Dundas,TREK STORE C.C.,,,458.00828419726,476.82576403101,
Elite / Master Women,12,65639,Nathalie,Mousseau,COACHCHRIS.CA/TEDVELIKONJA/TRU,,,500,488.59154507103,
Elite / Master Women,13,112027,Alexandra,Morley,REALDEAL/GEARS P/B WASPCAM,,,480.07400463446,500.35732611106,
Elite / Master Women,14,114346,Katie,Ozolins,MORNING GLORY CYCLING CLUB,,,500,512.12310715108,
Elite / Master Women,15,116194,Thea,Mizuhara,LAPDOGS CYCLING CLUB,,,500,523.88888819111,
Elite / Master Women,16,45450,Vanessa,Stauffer,CYCLE-SMART GRASSROOTS TEAM,,,544.36749189938,535.65466923113,
Elite / Master Women,17,116195,Leslie,Dart,INDEPENDENT,,,500,547.42045027116,
Elite / Master Women,18,42594,Leslie,Greene,CHAIN REACTION BICYCLES/TWIN P,,,567.13361505168,559.18623131118,
Elite / Master Women,DNF,145050,Candice,Moote,KALLISTO-FCV,,,453.35800154482,582.71779339123,
Elite / Master Women,DNF,112028,Kari,Hueber,WATERLOO CYCLING CLUB,,,493.43200617928,582.71779339123,
Elite 1&2 / Master 1 Men,1,7643,Aaron,Schooler,FOCUS CX TEAM,,,219.59448606783,195.6470681433,
Elite 1&2 / Master 1 Men,2,68684,William,Elliott,TEAM NCCH P/B DEC EXPRESS,,,198.70095016388,201.87434264667,
Elite 1&2 / Master 1 Men,3,42713,Benjamin,Perry,TEAM NCCH P/B DEC EXPRESS,,,229.36648494632,208.10161715004,
Elite 1&2 / Master 1 Men,4,86169,Robert,Holmgren,VELOCITY CYCLE AND SKI,,,255.61951528671,214.32889165342,
Elite 1&2 / Master 1 Men,5,42647,Derek,Hardinge,DARK HORSE FLYERS,,,241.55809302102,220.55616615679,
Elite 1&2 / Master 1 Men,6,42705,Alex,Gibson,BLACKSMITH CYCLE,,,226.218141955,226.78344066016,
Elite 1&2 / Master 1 Men,7,1637,Erik,Box,INDEPENDENT,,,231.7366644496,233.01071516353,
Elite 1&2 / Master 1 Men,8,42737,Jon,Barnes,TREK CANADA MOUNTAIN BIKE TEAM,,,254.62752891657,239.23798966691,
Elite 1&2 / Master 1 Men,9,3300,Nathan,Chown,TEAM 905 P/B STEELMARK BUSINES,,,234.23328708581,245.46526417028,
Elite 1&2 / Master 1 Men,10,22247,Marco,Li,TOWHEELS/EPICSPORT/BCC,,,219.77568488789,251.69253867365,
Elite 1&2 / Master 1 Men,11,45360,Scott,Fitzgerald,EURO-SPORTS,,,307.0037238786,257.91981317702,
Elite 1&2 / Master 1 Men,12,29012,Lance,Johnson,TBS RACING P/B CHAMPION SYSTEM,,,346.99157013855,264.1470876804,
Elite 1&2 / Master 1 Men,13,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,307.45933115594,270.37436218377,
Elite 1&2 / Master 1 Men,14,79063,Jacques,Cormier,BIKES ON WHEELS,,,262.15515263805,276.60163668714,
Elite 1&2 / Master 1 Men,15,45436,Scott,Buschlen,MIDWEEK CYCLING CLUB,,,308.04492249965,282.82891119051,
Elite 1&2 / Master 1 Men,16,44827,Jamie,Schuman,TEAM 905 P/B STEELMARK BUSINES,,,293.89905611742,289.05618569389,
Elite 1&2 / Master 1 Men,17,45347,Chris,Barson,COACHCHRIS.CA/TEDVELIKONJA/TRU,,,319.01530941511,295.28346019726,
Elite 1&2 / Master 1 Men,18,50020,Angus,Botterell,MORNING GLORY CYCLING CLUB,,,355.29440364906,301.51073470063,
Elite 1&2 / Master 1 Men,19,27548,Chris,White,ESTEEMTRAINING.COM,,,357.39760592883,307.738009204,
Elite 1&2 / Master 1 Men,20,42654,Ed,Makarchuk,SOUND SOLUTIONS,,,276.60163668714,313.96528370738,
Elite 1&2 / Master 1 Men,21,45422,Nathan,Poulton,WATERLOO CYCLING CLUB,,,313.22172236146,320.19255821075,
Elite 1&2 / Master 1 Men,22,16480,Raymond,Auger,CYCLE-SMART GRASSROOTS TEAM,,,363.23272796885,326.41983271412,
Elite 1&2 / Master 1 Men,23,1129,David,Dermont,TRUE NORTH CYCLES,,,250,332.64710721749,
Elite 1&2 / Master 1 Men,24,97633,Eddie,Skala,WOLFPAK RACING/INCEPTION CYCLE,,,358.19599319775,338.87438172087,
Elite 1&2 / Master 1 Men,25,44170,Steve,Deboer,TEAM 905 P/B STEELMARK BUSINES,,,354.13988932115,345.10165622424,
Elite 1&2 / Master 1 Men,26,116196,James,Fedosov,INDEPENDENT,,,250,351.32893072761,
Elite 1&2 / Master 1 Men,27,3565,John,Roden,ZIPPY WHEELS,,,336.61114430355,357.55620523098,
Elite 1&2 / Master 1 Men,DNF,4083,Nick,Friesen,NACSWORLD.COM NORCO,,,218.41408188373,370.01075423773,
Elite 1&2 / Master 1 Men,DNF,50031,Eric,Jobin,COACHCHRIS.CA/TEDVELIKONJA/TRU,,,250,370.01075423773,
Elite 4 / Master 3 Men,1,98719,Stewart,Milne,MORNING GLORY CYCLING CLUB,,,467.69814579571,409.37922411719,
Elite 4 / Master 3 Men,2,110129,Mitch,Kaiser,INDEPENDENT,,,451.42632827106,413.22101164315,
Elite 4 / Master 3 Men,3,104846,Jacob,Williams,CYCLE-SMART GRASSROOTS TEAM,,,533.42001958089,417.06279916912,
Elite 4 / Master 3 Men,4,103635,Chris,Mcquinn,MIDWEEK CYCLING CLUB,,,411.26283391022,420.90458669508,
Elite 4 / Master 3 Men,5,112002,Marshall,Eidinger,ERACE CANCER CYCLING TEAM P/B,,,525.7433757586,424.74637422105,
Elite 4 / Master 3 Men,6,79052,Mark,Palma,TEAM NCCH P/B DEC EXPRESS,,,464.13661988777,428.58816174701,
Elite 4 / Master 3 Men,7,112016,Eric,De groote,NEWMARKET EAGLES CYCLING CLUB,,,549.78676194518,432.42994927298,
Elite 4 / Master 3 Men,8,97628,Marcus,Boyle,LAPDOGS CYCLING CLUB,,,453.92025733916,436.27173679894,
Elite 4 / Master 3 Men,9,97627,Rolston,Miller,MORNING GLORY CYCLING CLUB,,,465.11180229221,440.11352432491,
Elite 4 / Master 3 Men,10,99970,Paul,Mckeever,TOWHEELS/EPICSPORT/BCC,,,535.05424988817,443.95531185087,
Elite 4 / Master 3 Men,11,67300,Matthew,Dempster,INDEPENDENT,,,501.61678088855,447.79709937684,
Elite 4 / Master 3 Men,12,111999,Anderson,Reid,VELOCITY CYCLE AND SKI,,,518.43228640404,451.6388869028,
Elite 4 / Master 3 Men,13,58048,Pary,Bell,MORNING GLORY CYCLING CLUB,,,461.34604156568,455.48067442877,
Elite 4 / Master 3 Men,14,101641,Eric,Jackson,VELOCITY CYCLE AND SKI,,,440.87265193961,459.32246195473,
Elite 4 / Master 3 Men,15,30809,James,Cook,CANADIAN CYCLING MAGAZINE,,,453.87474124451,463.1642494807,
Elite 4 / Master 3 Men,16,63470,Matthew,Pioro,CANADIAN CYCLING MAGAZINE,,,430.34781671917,467.00603700666,
Elite 4 / Master 3 Men,17,114322,Quinn,Hanam,WATERLOO CYCLING CLUB,,,540,470.84782453263,
Elite 4 / Master 3 Men,18,65628,Peter,Demos,INDEPENDENT,,,424.00629739928,474.68961205859,
Elite 4 / Master 3 Men,19,112001,Joel,Lee,SPEED RIVER CYCLING CLUB,,,560.47105019277,478.53139958456,
Elite 4 / Master 3 Men,20,116188,Jonathan,Van der sluis,ST. CATHARINES CYCLING CLUB,,,540,482.37318711052,
Elite 4 / Master 3 Men,21,97632,Steve,Grujic,THE HUB RACE TEAM,,,515.21726475086,486.21497463649,
Elite 4 / Master 3 Men,22,94690,Brandon,Livingston,INDEPENDENT,,,545.11776254819,490.05676216245,
Elite 4 / Master 3 Men,23,56401,Jeff,Mccachren,INDEPENDENT,,,574.18391129621,493.89854968842,
Elite 4 / Master 3 Men,24,37578,Matt,Smith,INDEPENDENT,,,384.63664572952,497.74033721438,
Elite 4 / Master 3 Men,25,42618,Scott,Enns,LAPDOGS CYCLING CLUB,,,529.94274864279,501.58212474035,
Elite 4 / Master 3 Men,26,82738,Jason,Rodrigues,TOWHEELS/EPICSPORT/BCC,,,531.84150494638,505.42391226631,
Elite 4 / Master 3 Men,27,94694,Alex,Avdyushin,MIDWEEK CYCLING CLUB,,,496.38364053463,509.26569979228,
Elite 4 / Master 3 Men,28,82743,Jeremy,Cummins,ARROW RACING,,,506.01524097291,513.10748731824,
Elite 4 / Master 3 Men,29,113377,Joel,Anderson,FOREST CITY VELODROME,,,553.15996083821,516.94927484421,
Elite 4 / Master 3 Men,30,48696,Chris,Wedeles,BATEMAN'S BICYCLE COMPANY LTD.,,,546.57998041911,520.79106237017,
Elite 4 / Master 3 Men,31,112008,David michael,Lamb,LAPDOGS CYCLING CLUB,,,487.12606533514,524.63284989614,
Elite 4 / Master 3 Men,32,113381,Hinkel,Yeung,SUDBURY CYCLING CLUB,,,605.79980419106,528.4746374221,
Elite 4 / Master 3 Men,33,42633,Jean,Michaud,LAPDOGS CYCLING CLUB,,,535.42140257779,532.31642494807,
Elite 4 / Master 3 Men,34,98391,Chris,Riecker,OAKVILLE CYCLING CLUB,,,503.64916991791,536.15821247403,
Elite 4 / Master 3 Men,35,87178,Robert,Nespolo,SPEED RIVER CYCLING CLUB,,,550.06567171485,540,
Elite 4 / Master 3 Men,36,79058,Gordon,Drewitt,SPEED RIVER CYCLING CLUB,,,495.38761762652,543.84178752596,
Elite 4 / Master 3 Men,37,112011,Andre,Gaulin,BEACHES CYCLING CLUB,,,543.68592333,547.68357505193,
Elite 4 / Master 3 Men,38,113380,Ryan,Prystai,MORNING GLORY CYCLING CLUB,,,586.05986293374,551.5253625779,
Elite 4 / Master 3 Men,39,48691,Steve,Hart,LAPDOGS CYCLING CLUB,,,573.40386592926,555.36715010386,
Elite 4 / Master 3 Men,40,42751,Paul,Dean,CYCLES LONDON RACING TEAM,,,580.12362748156,559.20893762983,
Elite 4 / Master 3 Men,41,98723,Keenan,Brookes,INDEPENDENT,,,598.55515741831,563.05072515579,
Elite 4 / Master 3 Men,42,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,540,566.89251268176,
Elite 4 / Master 3 Men,43,80326,Jorge,Cabezas,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,579.79661114243,570.73430020772,
Elite 4 / Master 3 Men,44,104402,Chuck,Taylor,ST. CATHARINES CYCLING CLUB,,,546.70912019631,574.57608773369,
Elite 4 / Master 3 Men,45,112004,Ozren,Opacic,INDEPENDENT,,,592.27428888512,578.41787525965,
Elite 4 / Master 3 Men,46,41421,William,Ross,MIDWEEK CYCLING CLUB,,,430.7213788985,582.25966278562,
Elite 4 / Master 3 Men,47,113389,Martin,Cloutier,INDEPENDENT,,,574.57141881933,586.10145031158,
Elite 4 / Master 3 Men,48,116190,Steve,Roedde,INDEPENDENT,,,540,589.94323783755,
Elite 4 / Master 3 Men,49,74240,Brian,Rogers,ONTARIO MASTERS CYCLING ASSOCI,,,544.32142735242,593.78502536351,
Elite 4 / Master 3 Men,50,34211,Adam,Thompson,MIDWEEK CYCLING CLUB,,,550.42127986243,597.62681288948,
Elite 4 / Master 3 Men,51,99973,Ken,Ruckstuhl,WATERLOO CYCLING CLUB,,,631.20788851011,601.46860041544,
Elite 4 / Master 3 Men,52,112010,David,Gazel,MIDWEEK CYCLING CLUB,,,539.87289919552,605.31038794141,
Elite 4 / Master 3 Men,53,82745,Pedro,Caraballo,FULL THROTTLE CYCLING CLUB,,,606.34725409322,609.15217546737,
Elite 4 / Master 3 Men,54,62189,Denis,Racine,INDEPENDENT,,,540,612.99396299334,
Elite 4 / Master 3 Men,55,116191,Josh,Sekel,TEAM 905 P/B STEELMARK BUSINES,,,540,616.8357505193,
Elite 4 / Master 3 Men,56,112012,Mark,De koning,HAMILTON CYCLING CLUB,,,588.171204899,620.67753804527,
Elite 4 / Master 3 Men,57,98722,Warren,Hoffner,BEACHES CYCLING CLUB,,,610.69806562652,624.51932557123,
Elite 4 / Master 3 Men,58,69830,Mark,Buckaway,MIDWEEK CYCLING CLUB,,,540,628.3611130972,
Elite 4 / Master 3 Men,59,116189,Mark,Weymouth,WATERLOO CYCLING CLUB,,,540,632.20290062316,
Elite 4 / Master 3 Men,60,113383,Antonio,Kazulin,DARK HORSE FLYERS,,,625.53974544838,636.04468814913,
Elite 4 / Master 3 Men,61,114331,Alex,Baravyan-gauthier,INDEPENDENT,,,540,639.88647567509,
Elite 4 / Master 3 Men,62,114340,Ed,Vanpuymbroeck,INDEPENDENT,,,540,643.72826320106,
Elite 4 / Master 3 Men,63,112015,Rick,Otway,INDEPENDENT,,,632.91068807696,647.57005072702,
Elite 4 / Master 3 Men,64,112005,Tyler,Thomson,INDEPENDENT,,,632.11972586748,651.41183825299,
Elite 4 / Master 3 Men,65,44846,Ed,Rieckelman,RACER SPORTIF/MATTAMY HOMES,,,565.9285641145,655.25362577895,
Elite 4 / Master 3 Men,66,42736,Don,Gilroy,BEACHES CYCLING CLUB,,,633.42721957473,659.09541330492,
Elite 4 / Master 3 Men,67,116192,Tim,Mondello,INDEPENDENT,,,540,662.93720083088,
Elite 4 / Master 3 Men,68,44743,Martin,Franchi,INDEPENDENT,,,601.67595829474,666.77898835685,
Elite 4 / Master 3 Men,DNF,47192,Joe,Accardi,ERACE CANCER CYCLING TEAM P/B,,,579.11412663038,674.46256340878,
Elite 4 / Master 3 Men,DNF,45357,Mark,Montgomery,LAPDOGS CYCLING CLUB,,,628.98936796176,674.46256340878,
Elite 4 / Master 3 Men,DNF,66519,Derek,D'angelo,SUDBURY CYCLING CLUB,,,473.985841839,674.46256340878,
Master 2 / Elite 3 / Junior Men,1,73897,Quinton,Disera,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,354.54057746563,327.5337417799,
Master 2 / Elite 3 / Junior Men,2,113398,Liam,Mulcahy,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,387.87391079896,332.43265680333,
Master 2 / Elite 3 / Junior Men,3,30375,Bob,Bergman,CANADIAN CYCLING MAGAZINE,,,312.33131672188,337.33157182676,
Master 2 / Elite 3 / Junior Men,4,94689,Nigel,Roedde,INDEPENDENT,,,413.58695331153,342.23048685019,
Master 2 / Elite 3 / Junior Men,5,98730,Bayley,Simpson,KALLISTO-FCV,,,437.87391079896,347.12940187362,
Master 2 / Elite 3 / Junior Men,6,113401,Trevor,O'donnell,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,460.96439808438,352.02831689705,
Master 2 / Elite 3 / Junior Men,7,82618,Tim,Mcclure,TEAM 905 P/B STEELMARK BUSINES,,,404.66342635625,356.92723192048,
Master 2 / Elite 3 / Junior Men,8,116193,Tim,Gale,PEDAL POWER RACING,,,400,361.82614694391,
Master 2 / Elite 3 / Junior Men,9,18297,Kevin,Simms,TREK STORE C.C.,,,424.9634270052,366.72506196734,
Master 2 / Elite 3 / Junior Men,10,13879,Scott,Morrow,MORNING GLORY CYCLING CLUB,,,444.98018023033,371.62397699077,
Master 2 / Elite 3 / Junior Men,11,82736,Tyler,Boucher,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,412.43293417301,376.5228920142,
Master 2 / Elite 3 / Junior Men,12,113399,Malcolm,Barton,INDEPENDENT,,,404.54057746563,381.42180703763,
Master 2 / Elite 3 / Junior Men,13,113402,Larbi,Benhabib,REALDEAL/GEARS P/B WASPCAM,,,473.46439808438,386.32072206106,
Master 2 / Elite 3 / Junior Men,14,65620,Curtis,Donnahee,SPEED RIVER CYCLING CLUB,,,400,391.21963708449,
Master 2 / Elite 3 / Junior Men,15,111997,James,Keezer,MIDWEEK CYCLING CLUB,,,478.22129495395,396.11855210792,
Master 2 / Elite 3 / Junior Men,16,29003,Neil,Armstrong,CYCLE-SMART GRASSROOTS TEAM,,,390.86896135845,401.01746713135,
Master 2 / Elite 3 / Junior Men,17,58043,Gabhan,Chalmers,SPEED RIVER CYCLING CLUB,,,400,405.91638215478,
Master 2 / Elite 3 / Junior Men,18,42694,Peter,Kofman,ERACE CANCER CYCLING TEAM P/B,,,382.54554740335,410.81529717821,
Master 2 / Elite 3 / Junior Men,19,67306,Tommy,Waldeck,REACTIVATED RACING OCTTO-CERV,,,402.62450389718,415.71421220164,
Master 2 / Elite 3 / Junior Men,20,79057,Ciprian,Scriuba,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,425.9995467174,420.61312722507,
Master 2 / Elite 3 / Junior Men,21,97626,Tom,Cauduro,WATERLOO CYCLING CLUB,,,430.1559480752,425.5120422485,
Master 2 / Elite 3 / Junior Men,22,42625,Stephen,Cheung,TEAM 905 P/B STEELMARK BUSINES,,,429.96789416562,430.41095727193,
Master 2 / Elite 3 / Junior Men,23,93389,Patrick,Elliott,TEAM PBR,,,376.92273383387,435.30987229536,
Master 2 / Elite 3 / Junior Men,24,112019,Markus,Schroeter,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,468.45737362379,440.20878731879,
Master 2 / Elite 3 / Junior Men,25,39139,Jeff,Moote,REALDEAL/GEARS P/B WASPCAM,,,383.69615285278,445.10770234222,
Master 2 / Elite 3 / Junior Men,26,44885,Marc,Joanisse,TOWHEELS/EPICSPORT/BCC,,,446.08352855852,450.00661736565,
Master 2 / Elite 3 / Junior Men,27,42687,Michael,Cranwell,LAPDOGS CYCLING CLUB,,,508.58081893421,454.90553238908,
Master 2 / Elite 3 / Junior Men,28,42680,Joel,Rose,THE HUB RACE TEAM,,,405.52204331969,459.80444741251,
Master 2 / Elite 3 / Junior Men,29,80321,David,Staples,VELOCITY CYCLE AND SKI,,,434.25213067027,464.70336243594,
Master 2 / Elite 3 / Junior Men,30,47189,Stephen,Chester,ERACE CANCER CYCLING TEAM P/B,,,407.63873769021,469.60227745937,
Master 2 / Elite 3 / Junior Men,31,66516,Myke,Seppa,SUDBURY CYCLING CLUB,,,449.43792259336,474.5011924828,
Master 2 / Elite 3 / Junior Men,32,62172,Adam,Poll,WATERLOO CYCLING CLUB,,,472.30030049262,479.40010750623,
Master 2 / Elite 3 / Junior Men,33,39974,Bob,Haufler,MIDWEEK CYCLING CLUB,,,506.12729603231,484.29902252966,
Master 2 / Elite 3 / Junior Men,34,29320,Chip,Schug,SPEEDWAY WHEELMEN,,,479.16397773443,489.19793755309,
Master 2 / Elite 3 / Junior Men,35,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,,,475.61965344445,494.09685257652,
Master 2 / Elite 3 / Junior Men,36,28300,Richard,Thomas,INDEPENDENT,,,446.25650385662,498.99576759995,
Master 2 / Elite 3 / Junior Men,37,37125,Brian,Moore,TEAM NCCH P/B DEC EXPRESS,,,430.66596646866,503.89468262338,
Master 2 / Elite 3 / Junior Men,38,44742,Eric,Sanders,INDEPENDENT,,,530.16112639807,508.79359764681,
Master 2 / Elite 3 / Junior Men,39,42695,Derek,Koops,MIDWEEK CYCLING CLUB,,,514.34612886154,513.69251267024,
Master 2 / Elite 3 / Junior Men,40,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,493.84821101927,518.59142769367,
Master 2 / Elite 3 / Junior Men,41,44796,Andrew,Auld,TEAM PBR,,,483.14276057479,523.4903427171,
Master 2 / Elite 3 / Junior Men,42,44913,Jack,Sasseville,NEWMARKET EAGLES CYCLING CLUB,,,514.91247180831,528.38925774053,
Master 2 / Elite 3 / Junior Men,DNF,113400,Matthew,Staples,NEXT WAVE CYCLING TEAM,,,454.54057746563,538.18708778739,
Master 2 / Elite 3 / Junior Men,DNF,45427,Stephen,Gregory,INDEPENDENT,,,487.19287772376,538.18708778739,
Master 2 / Elite 3 / Junior Men,DNF,44818,Greg,Bishop,PETERBOROUGH CYCLING CLUB,,,324.66739170066,538.18708778739,
Under 17 Men & Women,1,161955,Gunnar,Holmgren,VELOCITY CYCLE AND SKI NEXT W,,,458.33333333333,433.25772553928,
Under 17 Men & Women,2,80315,Patrick,Staples,NEXT WAVE CYCLING TEAM,,,466.66666666667,444.3814379494,
Under 17 Men & Women,3,94687,Brody,Sanderson,VELOCITY CYCLE AND SKI NEXT W,,,475,455.50515035952,
Under 17 Men & Women,4,101638,Dylan,Kerr,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,587.47824700136,466.62886276964,
Under 17 Men & Women,5,111994,Rich,Elliott,NEWMARKET EAGLES CYCLING CLUB,,,712.52175299864,477.75257517976,
Under 17 Men & Women,6,6147,David,Moore,INDEPENDENT,,,440.64552374701,488.87628758988,
Under 17 Men & Women,7,27988,Scott,Leonard,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,525,500,
Under 17 Men & Women,8,94683,Max,Holmgren,INDEPENDENT,,,628.20190824647,511.12371241012,
Under 17 Men & Women,9,116187,Asha,Balogh,INDEPENDENT,,,450,522.24742482024,
Under 17 Men & Women,10,82622,Finlay,Macewen,LAPDOGS CYCLING CLUB,,,683.6318485094,533.37113723036,
Under 17 Men & Women,11,113375,Theodore,De groote,NEWMARKET EAGLES CYCLING CLUB,,,450,544.49484964048,
Under 17 Men & Women,12,110017,Connor,Schuman,ST. CATHARINES CYCLING CLUB,,,594.17621245928,555.6185620506,
Under 17 Men & Women,DNF,94686,Noah,Simms,ANGRY JOHNNYS,,,500,577.86598687085,
