Race Name,Race Date,Category Name,Place,Total Racers,Points
Keizer Rapids Cross Series #1,2015-08-19,Beginner Men,5,10,523.8,
Keizer Rapids,2015-08-26,Beginner Men,2,8,502.11288865925,
Keizer Rapids Cross Series #3,2015-09-2,Beginner,1,9,486,
Battle at Barlow,2015-09-27,Masters Men C 35+,DNF,48,665.18727491095,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,16,40,510.8981403762,
Washougal CX,2015-10-24,Masters 35+ C,5,49,447.32227177306,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ C,15,24,582.72539800028,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,29,97,491.70913874601,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,18,110,447.04583371569,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,61,99,577.47731074373,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,31,63,528.6110725054,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,19,52,503.26457062014,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,51,118,501.78635284588,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,37,86,521.64891390261,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,25,48,525.27024204236,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,20,46,491.90841786676,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,36,46,596.23635248357,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,26,51,512.79528155915,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,50,108,528.05393716175,
Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,15,34,487.34302632672,
GPCM: Washougal CX,2017-10-14,Masters 35+ 4,10,25,511.03835805776,
CrossWord CX Challenge,2017-10-21,Masters 35+ 4,5,25,463.60599215691,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,9,38,466.26239349504,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,12,64,442.39126077432,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,29,81,490.35650734477,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,5,62,426.94137295666,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,30,37,533.23324117323,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,26,38,512.47331096478,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,18,47,437.0616695906,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,33,50,529.65228518253,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,36,117,476.58621388683,
