Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men,1,111303,Niles,Gagnon,Grey Ghost Bicycles,39:58:00,,341.5342610562,323.33457181192,
Cat 3/4 Men,2,98837,Kurt,Mason,,39:58:00,,365.04220402183,332.91775033543,
Cat 3/4 Men,3,116019,Cameron,Lewis,Grey Ghost Bicycles,40:03:00,,379.39730100564,342.50092885894,
Cat 3/4 Men,4,96906,Alec,Rudd,,40:22:00,,402.82636446054,352.08410738245,
Cat 3/4 Men,5,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,41:16:00,,396.74133666168,361.66728590596,
Cat 3/4 Men,6,144088,Peter,Fobare,HRRT,41:30:00,,434.26288518281,371.25046442947,
Cat 3/4 Men,7,144087,Tim,Russell,Thoroughbred Triathlon Coaching,41:30:00,,460.67437182952,380.83364295298,
Cat 3/4 Men,8,65193,Sean,Gramling,,42:14:00,,400,390.41682147649,
Cat 3/4 Men,9,15222,Jared,Stritsman,Tomhannock Bicycles,42:14:00,,425.86022447754,400,
Cat 3/4 Men,10,148473,Brian,Keller,Pawling Cycling + Sport,42:30:00,,400,409.58317852351,
Cat 3/4 Men,11,148474,Richard,Tortorici iii,R-Cubed,43:01:00,,400,419.16635704702,
Cat 3/4 Men,12,112281,Finbarr,Scannell,Team SOS,43:04:00,,399.24521815384,428.74953557053,
Cat 3/4 Men,13,79367,Riley,Joinnides,East End/ Kreb Cycle,44:04:00,,455.26387305708,438.33271409404,
Cat 3/4 Men,14,152086,Sean,Gordon,Verrazano Team Racing,44:21:00,,386.97534307441,447.91589261755,
Cat 3/4 Men,15,99193,Ryan,Walker,,46:33:00,,515.32398910875,457.49907114106,
Cat 3/4 Men,16,3576,Jason,Haight,Syracuse Bicycle,48:01:00,,414.71515549205,467.08224966457,
Cat 4/5 Men,1,124406,Jonathan,Albano,Capital Bicycle Racing Club,33:30:00,,422.20022078847,373.62811344457,
Cat 4/5 Men,2,142669,David,Huck,raceCF,33:38:00,,435.81286659814,382.44554303805,
Cat 4/5 Men,3,132252,Joe,Ceglio,Paniagua Cycling,33:43:00,,397.56075878209,391.26297263152,
Cat 4/5 Men,4,119332,Kevin,Stewart,Central Wheel / GHCC,34:19:00,,502.60326857201,400.08040222499,
Cat 4/5 Men,5,144087,Tim,Russell,Thoroughbred Triathlon Coaching,?,,460.67437182952,408.89783181847,
Cat 4/5 Men,6,142306,John,Cullinan,Bicycle Depot,34:31:00,,419.22554949558,417.71526141194,
Cat 4/5 Men,7,72353,Ian,Vernooy,,34:34:00,,458.13779637742,426.53269100542,
Cat 4/5 Men,8,109572,Hanjiro,Kawai,BCA Linen,34:57:00,,438.92111221656,435.35012059889,
Cat 4/5 Men,9,79367,Riley,Joinnides,East End/ Kreb Cycle,35:24:00,,455.26387305708,444.16755019237,
Cat 4/5 Men,10,152086,Sean,Gordon,Verrazano Team Racing,35:24:00,,386.97534307441,452.98497978584,
Cat 4/5 Men,11,61486,Brian,Hupe,Team Houlton Farms Dairy,35:33:00,,494.73296913897,461.80240937931,
Cat 4/5 Men,12,142312,Jesse,Coull,,35:39:00,,695.99728105423,470.61983897279,
Cat 4/5 Men,13,57102,Justin,Lefco,,36:05:00,,514.08998477157,479.43726856626,
Cat 4/5 Men,14,148475,Brian,Usher,Grey Ghost Cycling,36:15:00,,540,488.25469815974,
Cat 4/5 Men,15,134790,Paul,Isbester,R-Cubed,36:21:00,,611.47909713941,497.07212775321,
Cat 4/5 Men,16,144076,Travis,Mattison,HRRT,36:31:00,,503.57321490736,505.88955734669,
Cat 4/5 Men,17,130292,John,Bonetsky,R Cubed,36:41:00,,592.43388137771,514.70698694016,
Cat 4/5 Men,18,147315,Joseph,Decker,Overlook,36:44:00,,594.77995837156,523.52441653363,
Cat 4/5 Men,19,110543,Jacob,Tarbay,NYCROSS p/b CRAFT,37:13:00,,518.13631961925,532.34184612711,
Cat 4/5 Men,20,99193,Ryan,Walker,,37:18:00,,515.32398910875,541.15927572058,
Cat 4/5 Men,21,131880,Michael,Crowley,NYCROSS p/b Craft,37:31:00,,501.21883175311,549.97670531406,
Cat 4/5 Men,22,142309,Mark,Walling,Capital Bicycle Racing Club,37:13:00,,502.14507391949,558.79413490753,
Cat 4/5 Men,23,132470,Devin,Sullivan,,37:52:00,,592.04353164583,567.61156450101,
Cat 4/5 Men,24,142310,Nathan,Porter,,38:09:00,,633.67036411668,576.42899409448,
Cat 4/5 Men,25,134789,Charles,Lobosco,R Cubed,38:19:00,,548.08996541186,585.24642368795,
Cat 4/5 Men,26,64222,John,Scicchitano,R Cubed,39:01:00,,509.17810919717,594.06385328143,
Cat 4/5 Men,27,69144,Patrick,Sheeley,Favata's TRT Bicycles,39:03:00,,540,602.8812828749,
Cat 4/5 Men,28,114513,Brendan,Kelly,NYCROSS,39:20:00,,580.47911836291,611.69871246838,
Cat 4/5 Men,29,29017,David,Ferrett,Ferretti Cycles,39:39:00,,528.19654087792,620.51614206185,
Cat 4/5 Men,30,98838,Jason,Stilson,HRRT,41:51:00,,577.62498938461,629.33357165533,
Cat 4/5 Men,31,15220,Gavin,Klami,NYCROSS p/b CRAFT,minus one,,624.958109677,638.1510012488,
Cat 4/5 Men,32,124410,Robin,Jones,Bike Loft East,minus one,,544.91202227505,646.96843084227,
Cat 4/Citizen Women,1,130297,Victoria,Dubois,Mission in Motion -William H. Lane Cycling,32:17:00,,569.8997257538,520.17067889361,
Cat 4/Citizen Women,2,16532,Megan,Schmidt,Team Marty's,32:45:00,,531.47776577149,531.47776577149,
Cat 4/Citizen Women,3,92368,Marta,Kirsis,,32:57:00,,632.52477145343,573.39022629787,
Cat 4/Citizen Women,4,130329,Kellie,Tyler,Team Overlook,33:58:00,,642.84503722966,600,
Cat 4/Citizen Women,5,148477,Mary,Grehl,Team Overlook,34:28:00,,600,626.60977370213,
Cat 4/Citizen Women,6,121192,Lara,Fisher,KUHL,36:11:00,,667.46444503817,653.21954740426,
Cat 4/Citizen Women,7,148478,Patty,Cherret,NCC,36:23:00,,600,679.82932110639,
Cat 5/Citizen Men,1,65197,Adam,Kaniper,team marty's,26:36:00,,425.06175338218,425.06175338218,
Cat 5/Citizen Men,2,148467,Kyle,Konopnicki,,26:52:00,,540,460.11211744509,
Cat 5/Citizen Men,3,148481,Huneck,Austin,,27:00:00,,540,471.52467209579,
Cat 5/Citizen Men,4,134794,Aaron,Girard,R-Cubed,27:10:00,,503.6455157449,482.93722674649,
Cat 5/Citizen Men,5,132791,Brian,Mccarthy,HRRT,27:31:00,,552.37494789984,494.34978139719,
Cat 5/Citizen Men,6,142309,Mark,Walling,Capital Bicycle Racing Club,27:42:00,,502.14507391949,505.7623360479,
Cat 5/Citizen Men,7,144076,Travis,Mattison,HRRT,27:57:00,,503.57321490736,517.1748906986,
Cat 5/Citizen Men,8,91983,Matthew,Albert,,28:27:00,,610.39593888601,528.5874453493,
Cat 5/Citizen Men,9,131880,Michael,Crowley,NYCROSS p/b Craft,28:38:00,,501.21883175311,540,
Cat 5/Citizen Men,10,125795,Lance,Law,FinKraft Cycling Team,28:50:00,,580.05298318244,551.4125546507,
Cat 5/Citizen Men,11,98838,Jason,Stilson,HRRT,29:25:00,,577.62498938461,562.8251093014,
Cat 5/Citizen Men,12,144084,Darrick,Baker,,30:25:00,,596.43748407691,574.2376639521,
Cat 5/Citizen Men,13,124407,Marc,Marchessault,CBRC,30:29:00,,527.60344350798,585.65021860281,
Cat 5/Citizen Men,14,132470,Devin,Sullivan,,31:05:00,,592.04353164583,597.06277325351,
Cat 5/Citizen Men,15,98853,Gregory,Popp,R-Cubed,31:18:00,,540,608.47532790421,
Cat 5/Citizen Men,16,124410,Robin,Jones,Bike Loft East,33:09:00,,544.91202227505,619.88788255491,
Cat 5/Citizen Men,17,117375,Robert,Aubin,,34:55:00,,625.8108603416,631.30043720561,
Junior Boys 9-14,1,98834,Trevor,Dzikowicz,HRRT,,,526.29894846408,498.85663598093,
Junior Boys 9-14,2,110538,Zachary,Shostack,Hrrt,,,542.82756445798,536.75756097825,
Junior Boys 9-14,3,124413,Paul,Perry,Bike loft east,,,593.72894034769,574.65848597558,
Junior Boys 9-14,4,124415,Jacob,Gilson,HRRT,,,660.97851955722,612.55941097291,
Junior Boys 9-14,5,134779,George,Isbester,Hrrt,,,612.55941097291,650.46033597023,
Junior Boys 9-14,6,111309,Finn,Payne,,,,685.17324035009,688.36126096756,
Junior Boys 9-14,7,144071,Jesse,Miele,Nycross p/b craft,,,620.25958939653,726.26218596489,
Junior Girls 9-14,1,144078,Addison,Rizzi,,,,,,
Junior Girls 9-14,2,148465,Emily,Bologna,,,,,,
Junior Girls 9-14,3,148718,Natalie,Dessis-dinneen,,,,,,
Junior Girls Under 19,1,124419,Victoria,Servetas,NYCROSS p/b Craft,33:16:00,,,,
Junior Girls Under 19,2,98849,Maggie,Payne,NYCROSS p/b Craft,33:41:00,,,,
Junior Girls Under 19,3,130299,Caroline,Crowell,HRRT,34:07:00,,,,
Junior Girls Under 19,4,98835,Kayla,Dzikowicz,HRRT,38:01:00,,,,
Junior Men U19,1,87742,Connor,Singh,NYCROSS p/b Craft,42:37:00,,463.93371894189,443.51026629802,
Junior Men U19,2,78400,Tommy,Servetas,NYCROSS p/b Craft,42:37:00,,442.01295735024,442.01295735024,
Junior Men U19,3,124412,Tyler,Zierer,HRRT,42:39:00,,572.42087803462,504.50720557669,
Junior Men U19,4,110526,Luke,Tanner,NYCROSS,42:53:00,,565.50414485535,535.00567521602,
Junior Men U19,5,124417,Alexander,Zierer,HRRT,46:36:00,,429.27335942178,565.50414485535,
Junior Men U19,6,114513,Brendan,Kelly,NYCROSS,minus one,,580.47911836291,596.00261449469,
Junior Men U19,7,124413,Paul,Perry,HRRT,minus one,,593.72894034769,626.50108413402,
Junior Men U19,8,124415,Jacob,Gilson,HRRT,minus one,,660.97851955722,656.99955377335,
Junior Men U19,9,98834,Trevor,Dzikowicz,HRRT,minus one,,526.29894846408,687.49802341268,
Masters 35+,1,1487,Jamie,Belchak,Squadra Flying Tigers p/b Jamis,39:24:00,,259.20839942864,259.20839942864,
Masters 35+,2,15221,Scott,Hock,No. 22 CX TEAM,40:19:00,,374.4668650004,339.92182500248,
Masters 35+,3,6063,Jonathan,Favata,TRT Bicycles,41:52:00,,378.47958416091,376.19719542797,
Masters 35+,4,92625,Andrew,Rizzi,HRRT,44:25:00,,447.95403923332,412.47256585347,
Masters 35+,5,83879,Robert,Shostack,Bike Loft East,44:38:00,,412.47256585347,448.74793627896,
Masters 35+,6,117747,Loren,Graham,CNYC / NYCM Inusrance,45:27:00,,467.69459014075,485.02330670445,
Masters 35+,7,1311,Eric,Schillinger,NYCROSS p/b Craft,minus one,,415.54914136779,521.29867712995,
Masters 45+,1,1911,David,Connery,NEXT-BMB,39:24:00,,286.17705573069,277.53793997446,
Masters 45+,2,95890,Mark,Fisher,KUHL,40:28:00,,282.55270133692,291.69803832427,
Masters 45+,3,22378,Bret,Young,No. 22 CX TEAM,40:37:00,,293.39370732483,305.85813667408,
Masters 45+,4,247,Geoffrey,House,Northampton Cycling Club,41:04:00,,399.97490744258,320.01823502388,
Masters 45+,5,1223,Michael,Tucker,BCA/Linen,42:49:00,,406.12821927579,334.17833337369,
Masters 45+,6,148473,Brian,Keller,Pawling Cycling + Sport,43:10:00,,400,348.3384317235,
Masters 45+,7,29643,Cory,Smith,Sportif Coaching Group/Blue Ridge Bicycles,43:19:00,,408.16483674945,362.49853007331,
Masters 45+,8,7908,Thierry,Blanchet,NAV - North American Velo,43:34:00,,384.05436103872,376.65862842311,
Masters 45+,9,65204,Tim,Eck,Team Elevate Cycles,43:47:00,,427.26822787062,390.81872677292,
Masters 45+,10,86392,Corey,Dubois,CNYC/NYCM Insurance,43:47:00,,383.14903065782,404.97882512273,
Masters 45+,11,5269,David,Carmona,Hammer Nutrition,44:38:00,,439.32981577407,419.13892347254,
Masters 45+,12,338,John,Witmer,GMBC/Synergy Fitness,46:09:00,,466.03461537049,433.29902182234,
Masters 45+,13,78411,Daniel,Servetas,HRRT,46:39:00,,529.48214737029,447.45912017215,
Masters 45+,14,863,Tim,Payne,HRRT,46:44:00,,553.36073027695,461.61921852196,
Masters 45+,15,44959,Shawn,Kelly,Team Brewery Ommegang,47:24:00,,545.92173436735,475.77931687177,
Masters 45+,16,64735,Stuart,Olsen,,48:06:00,,400,489.93941522158,
Masters 45+,17,27526,Armand,Arekian,Old Time Cycling,48:06:00,,524.31949755417,504.09951357138,
Masters 45+,18,2835,Rich,Rutishauser,gsmvbc,minus one,,445.13982598736,518.25961192119,
Masters 45+,19,20712,Tom,Macclarence,,minus one,,500.57161293541,532.419710271,
Masters 45+,20,142040,Darrell,Rikert,HRRT,minus one,,506.82592655962,546.57980862081,
Masters 45+,21,61491,Phillip,Warren,Old Time Cycling,minus one,,476.78479890745,560.73990697061,
Masters 45+,22,67473,Charles,Tarbay,USMES,minus two,,657.73100258506,574.90000532042,
Masters 55+,1,4156,Brad,Young,No. 22 CX TEAM,40:44:00,,299.06705554063,299.06705554063,
Masters 55+,2,36231,Alan,Lesage,1K2GO SPORTS RACING,44:54:00,,498.40964619544,428.11199303673,
Masters 55+,3,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,45:27:00,,549.75270823568,452.05516308194,
Masters 55+,4,1356,Ken,Coleman,BCA/Linen,45:51:00,,499.94150317236,475.99833312715,
Masters 55+,5,96519,Harry,Edmund bolick,kissena cycling club,46:19:00,,490.44361838975,499.94150317236,
Masters 55+,6,64062,Craig,Goetzmann,,46:44:00,,483.27043342951,523.88467321758,
Masters 55+,7,92626,Donald,Massonne,HRRT,47:39:00,,507.66417772484,547.82784326279,
Masters 55+,8,2838,Arthur,Goedeke,,minus one,,575.00266234705,571.771013308,
Masters 55+,9,42496,Donald,Snoop,Hang on Snoopy Racing Team,minus two,,619.6431241219,595.71418335321,
Men 1/2/3,1,111872,Andrew,Borden,Savadra Flying Tigers,53:05:00,,278.90007142389,278.90007142389,
Men 1/2/3,2,130331,Matthew,Kurz,NYCross p/b Craft,53:58:00,,355.13200907377,294.30966838647,
Men 1/2/3,3,17634,Gregg,Griffo,Park Ave Bike Shop,S.T.,,302.85006813258,307.55469218386,
Men 1/2/3,4,70944,Sam,Dries,No. 22 CX TEAM,54:05:00,,296.5930435622,320.79971598126,
Men 1/2/3,5,57295,Roger,Young,NYCROSS p/b Craft,56:38:00,,312.95747048354,334.04473977865,
Men 1/2/3,6,130302,Charley,Kachigian,,1:00:54,,413.2845064525,347.28976357605,
Men 1/2/3,7,78400,Tommy,Servetas,NYCROSS p/b Craft,Minus 1,,442.01295735024,360.53478737344,
Men 1/2/3,8,144074,James,Davall,A Dogs Day Out,Minus 1,,361.87181940807,373.77981117084,
Single Speed & Fat Bike,1,67461,Dan,Harper,Team Overlook,39:35:00,,302.53491630089,283.62682128258,
Single Speed & Fat Bike,2,1487,Jamie,Belchak,Squadra Flying Tigers p/b Jamis,39:41:00,,259.20839942864,296.5571744734,
Single Speed & Fat Bike,3,111303,Niles,Gagnon,Grey Ghost Bicycles,39:44:00,,341.5342610562,309.48752766423,
Single Speed & Fat Bike,4,124421,Jurgen,Beneke,Gates Carbon Drive / DaHANGER,40:28:00,,356.96666246378,322.41788085505,
Single Speed & Fat Bike,5,130290,Scott,Birdsey,NYCROSS p/b CRAFT,40:39:00,,432.53554528559,335.34823404588,
Single Speed & Fat Bike,6,22378,Bret,Young,No. 22 CX TEAM,41:25:00,,293.39370732483,348.2785872367,
Single Speed & Fat Bike,7,144074,James,Davall,A Dogs Day Out,41:43:00,,361.87181940807,361.20894042753,
Single Speed & Fat Bike,8,4156,Brad,Young,No. 22 CX TEAM,42:40:00,,299.06705554063,374.13929361835,
Single Speed & Fat Bike,9,6067,Kevin,Ballou,Bikeman.com,43:07:00,,400,387.06964680918,
Single Speed & Fat Bike,10,7908,Thierry,Blanchet,NAV - North American Velo,43:10:00,,384.05436103872,400,
Single Speed & Fat Bike,11,124417,Alexander,Zierer,HRRT,44:00:00,,429.27335942178,412.93035319082,
Single Speed & Fat Bike,12,86392,Corey,Dubois,CNYC/NYCM Insurance,45:17:00,,383.14903065782,425.86070638165,
Single Speed & Fat Bike,13,338,John,Witmer,GMBC/Synergy Fitness,46:58:00,,466.03461537049,438.79105957247,
Single Speed & Fat Bike,14,5269,David,Carmona,Hammer Nutrition,48:00:00,,439.32981577407,451.7214127633,
Single Speed & Fat Bike,15,867,James,Leone,NYCROSS p/b Craft,48:20:00,,400,464.65176595412,
Single Speed & Fat Bike,16,132791,Brian,Mccarthy,HRRT,48:29:00,,552.37494789984,477.58211914495,
Single Speed & Fat Bike,17,3589,Derek,Perry,Team Bike Loft East,minus one,,539.52846991985,490.51247233577,
Single Speed & Fat Bike,18,98853,Gregory,Popp,R-Cubed,minus one,,400,503.4428255266,
Single Speed & Fat Bike,19,92623,Jennifer,Harvey,HRRT,minus one,,513.30603799224,516.37317871742,
Single Speed & Fat Bike,DNF,92625,Andrew,Rizzi,HRRT,,,447.95403923332,542.23388509907,
Women 1/2/3/4 & U19,1,1465,Jenny,Ives,Verge Anerica,43:54:00,,386.41148350384,365.55632482068,
Women 1/2/3/4 & U19,2,94283,Sophie,Russenberger,,44:57:00,,493.9640454851,407.47437980489,
Women 1/2/3/4 & U19,3,5006,Katina,Walker,Park Ave. Bike Shop,45:15:00,,442.30788581782,449.3924347891,
Women 1/2/3/4 & U19,4,100892,Shylah,Weber,NYCROSS p/b Craft,47:09:00,,488.65693406153,491.31048977332,
Women 1/2/3/4 & U19,5,134797,Kimberly,Milton,R-Cubed,47:19:00,,532.5392140272,533.22854475753,
Women 1/2/3/4 & U19,6,93267,Stacy,Beneke,DaHANGER,52:33:00,,559.24695980171,575.14659974174,
Women 1/2/3/4 & U19,7,124419,Victoria,Servetas,NYCROSS p/b Craft,minus 1,,686.54466768295,617.06465472595,
