Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B-Men (Cat 2/3),1,16423,Mark,Parmelee,Cycletherapy Racing,,264374,400,340,
B-Men (Cat 2/3),2,5741,Zachary,Edwards,Drt Racing,,213958,343.85024464829,345.45454545455,
B-Men (Cat 2/3),3,2567,Tony,Wieczorek,South Lyon Cycle,,,488.54106918432,350.90909090909,
B-Men (Cat 2/3),4,16424,Matt,Willing,Wheels In Motion,,,400,356.36363636364,
B-Men (Cat 2/3),5,2561,Anthony,Marut,Lake Effect Racing,,235395,400,361.81818181818,
B-Men (Cat 2/3),6,5738,Brian,Hancock,Team Giant Michigan,,145099,316.66485184044,367.27272727273,
B-Men (Cat 2/3),7,16425,Hugh,Smallwood,Cannondale Midwest Racing,,,400,372.72727272727,
B-Men (Cat 2/3),8,16426,Anthony,Ponton,Macom Mi,,,400,378.18181818182,
B-Men (Cat 2/3),9,16427,Patrick,Russell,Wolverine Sports Club,,197649,400,383.63636363636,
B-Men (Cat 2/3),10,16428,Brian,Jankowski,Cycle To Fitness Greyhounds,,,400,389.09090909091,
B-Men (Cat 2/3),11,16429,Jonathan,Evans,Hup United,,240895,400,394.54545454545,
B-Men (Cat 2/3),12,16430,Pete,Thompson,Flying Rhino Cycling Club,,,400,400,
B-Men (Cat 2/3),13,16431,Jeff,Zimmerman,Cycle-Fit,,228564,400,405.45454545455,
B-Men (Cat 2/3),14,16432,Scott,Fabijanski,Wolverine Sports Club,,256573,400,410.90909090909,
B-Men (Cat 2/3),15,16433,Keith,Feldt,Flying Rhino Cycling Club,,256165,400,416.36363636364,
B-Men (Cat 2/3),16,16434,Mark,Caffyn,Flying Rhino Cycling Club,,252670,400,421.81818181818,
B-Men (Cat 2/3),17,16435,Jurrien,Davison,Hup United,,268249,400,427.27272727273,
B-Men (Cat 2/3),18,16436,Ben,Christian,Team Giant-Michigan,,420240,400,432.72727272727,
B-Men (Cat 2/3),19,2790,Scott,Chapin,Hup United,,211669,400,438.18181818182,
B-Men (Cat 2/3),20,16437,Jan,Selow,Unattached,,,400,443.63636363636,
B-Men (Cat 2/3),21,16438,John,Knighton,Farmington Mi,,,400,449.09090909091,
B-Men (Cat 2/3),22,16439,Rafael,Kronenberg,Hammer Nutrition/Cannondale,,,400,454.54545454545,
B-Men (Cat 2/3),23,16440,Robert,Larson,Novi. Mi,,,400,460,
B-Men (Cat 2/3),DNF,16441,Matthew,Younkins,Racing Greyhounds,,,400,465.45454545455,
B-Men (Cat 2/3),DNF,16442,Mike,Birkett,Team Mango,,,400,465.45454545455,
B-Men (Cat 2/3),DNF,16443,Jason,Woods,Maple Leaf Cycling,,387199,400,465.45454545455,
B-Men (Cat 2/3),DNF,12057,Aspen,Gorry,Pony Shop,,,334.61092956896,465.45454545455,
C-Men (Cat 4),1,16446,Scott,Harrington,Ann Arbor Mi,,,540,459,
C-Men (Cat 4),2,8168,Gary,Burkholder,Snakebite Racing,,235538,406.30486944557,463.09401739116,
C-Men (Cat 4),3,16447,Shawn,Mcdonald,Ferndale Mi,,181816,540,467.18803478232,
C-Men (Cat 4),4,16448,Jonathan,Marymor,Crca,,,540,471.28205217348,
C-Men (Cat 4),5,16449,Jason,Melecosky,Rbs Cycling Team,,275263,540,475.37606956464,
C-Men (Cat 4),6,16450,Matthew,Bjurman,Ann Arbor Mi,,,540,479.4700869558,
C-Men (Cat 4),7,12923,Chris,Matthews,Flying Rhino Cycling Club,,180294,396.12759122717,483.56410434696,
C-Men (Cat 4),8,16451,John,Osgood,Team Sandbag,,254343,540,487.65812173812,
C-Men (Cat 4),9,6275,Marc,Dettman,Crazy Bastanos Cross,,215793,540,491.75213912928,
C-Men (Cat 4),10,16452,Randy,Arellano,Trailsedge Cyclery,,,540,495.84615652044,
C-Men (Cat 4),11,16453,Derek,Hill,Cycletherapy,,279612,540,499.9401739116,
C-Men (Cat 4),12,16454,Benjamin,Miller,Team Sandbag/Bfb,,186026,540,504.03419130276,
C-Men (Cat 4),13,16455,Mike,Koetsier,Hup United,,88188,540,508.12820869392,
C-Men (Cat 4),14,16456,Ryan,Mckinnie,,,222912,540,512.22222608508,
C-Men (Cat 4),15,16457,John,Romain,Paint Creek Bicycles,,327280,540,516.31624347624,
C-Men (Cat 4),16,16407,Russell,Kissel,Team Signoutfitters.Com,,583637,540,520.4102608674,
C-Men (Cat 4),17,16458,Matthew,Spruit,Milford Mi,,,540,524.50427825856,
C-Men (Cat 4),18,6439,Greg,Johnson,Flying Rhino Cycling Club,,211378,449.26255226697,528.59829564971,
C-Men (Cat 4),19,16459,Mike,Benedek,,,,540,532.69231304087,
C-Men (Cat 4),20,13869,Casey,Barnes,Paint Creek Bicycles,,,518.07693912262,536.78633043203,
C-Men (Cat 4),21,16460,Stephen,Killar,,,,540,540.88034782319,
C-Men (Cat 4),22,16461,Gary,Olson,,,158443,540,544.97436521435,
C-Men (Cat 4),23,16462,Chris,Burnett,Wheels In Motion,,262341,540,549.06838260551,
C-Men (Cat 4),24,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,540,553.16239999667,
C-Men (Cat 4),25,16464,Chris,Davison,Hup United,,,540,557.25641738783,
C-Men (Cat 4),26,16465,David,Chapman,Dexter Bike & Sport,,43338,540,561.35043477899,
C-Men (Cat 4),27,16466,Robert,Shank,Ann Arbor Velo Club,,173365,540,565.44445217015,
C-Men (Cat 4),28,16467,Scott,Jankowski,Racing Greyhounds,,,540,569.53846956131,
C-Men (Cat 4),29,16468,Douglas,Jacobsen,University Of Michigan,,,540,573.63248695247,
C-Men (Cat 4),30,16469,James,Irelan,Team Giant-Michigan,,,540,577.72650434363,
C-Men (Cat 4),31,16470,Shawn,Schaffert,Cannondale Midwest Racing,,284970,540,581.82052173479,
C-Men (Cat 4),32,16471,Jeff,Hencher,Cottam Ontario Canada,,390790,540,585.91453912595,
C-Men (Cat 4),33,58524,Brian,Schultz,Columbus Oh,,284685,340.72172884234,590.00855651711,
C-Men (Cat 4),34,12207,James,Young,Planet Bike,,284589,380.01338215519,594.10257390827,
C-Men (Cat 4),35,16472,Michael,Schultz,Cadieux Bc/Team Oz,,162692,540,598.19659129943,
C-Men (Cat 4),36,16473,Caleb,Mitchell,Glteams,,,540,602.29060869059,
C-Men (Cat 4),DNF,16070,Paul,Mazurek,My Wife Inc,,,540,606.38462608175,
C-Women (Cat 3/4),1,23095,Julie,Sroka,Lake Effect Racing,,143111,481.44466238042,510,
C-Women (Cat 3/4),2,16408,Sandie,Domagalski,Flying Rhino Cycling Club,,262343,600,528,
C-Women (Cat 3/4),3,16409,Sarah,Manning,City Bike Shop,,,600,546,
C-Women (Cat 3/4),4,16410,Megan,Anderson,Ann Arbr Mi,,,600,564,
C-Women (Cat 3/4),5,16411,Lillian,Ruiz,Treefort Bikes,,254346,600,582,
C-Women (Cat 3/4),6,16412,Monica,Tory,,,255445,600,600,
C-Women (Cat 3/4),7,16413,Sadie,Deckord,Snakebite Racing,,,600,618,
C-Women (Cat 3/4),8,16414,Jennifer,Dolenga,Cycletherapy,,285061,600,636,
C-Women (Cat 3/4),9,16415,Adrienne,Oday,Ypsilanti Mi,,,600,654,
C-Women (Cat 3/4),10,16416,Ginger,Wissman,Cannondale Midwest,,270536,600,672,
C-Women (Cat 3/4),11,16417,Leila,Kissel,Team Signoutfitters.Com,,,600,690,
Elite Men,1,29237,Jonathan,Page,Planet Bike,1.01.42,27066,118.82051540934,174.54049241869,
Elite Men,2,16052,Michael,Mueller,,1.16,46688,220,179.42862749213,
Elite Men,3,6157,Brian,Matter,Gear Grinder,2.11,85929,191.9807998394,184.31676256558,
Elite Men,4,16474,Guillaume,Dessibourg,Team Bmc-Teker,2.18,,220,189.20489763902,
Elite Men,5,1684,Michael,Garrigan,La Bicicletta/Jet Power,2.19,19811024,204.04446752069,194.09303271246,
Elite Men,6,2231,Steve,Tilford,Hrrc/Trek Stores,3.53,35590,188.80054013649,198.9811677859,
Elite Men,7,5684,Mike,Sherer,Pony Shop,,232977,235.86059162285,203.86930285934,
Elite Men,8,16055,Yves,Corminboeuf,Scott-Sram-Pro Cycles,4.22,,220,208.75743793279,
Elite Men,9,3296,Michael,Wissink,Specialized,4.25,119033,217.83026084278,213.64557300623,
Elite Men,10,5683,Ryan,Knapp,Bikereg.Com,4.30,161263,273.7813795977,218.53370807967,
Elite Men,11,5486,Derrick,St john,Stevens Cross,5.05,397676,217.43113626682,223.42184315311,
Elite Men,12,3300,Nathan,Chown,Handlebars Cc,5.19,457506,196.90144454533,228.30997822655,
Elite Men,13,1686,Jeff,Weinert,Giant,5.37,37591,216.75536694023,233.1981133,
Elite Men,14,1726,Jonathan,Card,Saturn Of Toledo,6.19,6078,297.63994745016,238.08624837344,
Elite Men,15,6329,Benjamin,Popper,Hrs / Rock Lobster,6.24,246206,277.50337818008,242.97438344688,
Elite Men,16,16475,Vince,Roberge,Lathrup Industries,6.36,,220,247.86251852032,
Elite Men,17,2286,Robert,Foshag,Saturn Of Toledo,7.20,,279.6022322109,252.75065359376,
Elite Men,18,1681,Shawn,Harshman,Harshman Wealth/Primus Mootry,8.05,80580,271.1497831635,257.63878866721,
Elite Men,19,994,Kyle,Jacobson,Iscorp,,209985,287.73692642103,262.52692374065,
Elite Men,20,16067,Travis,Woodruff,Momentumendurance.Com,,,220,267.41505881409,
Elite Men,21,16476,Timothy,Saari,Essex Brass,,197477,220,272.30319388753,
Elite Men,22,16477,Eric,Muehl,Cyclefit Multisport,,246666,220,277.19132896097,
Elite Men,23,5674,Justin,Hines,Handlebarscc,,,294.9684253817,282.07946403441,
Elite Men,24,2296,Todd,Frerichs,Flying Rhino Cycling Club,,197437,220,286.96759910786,
Elite Men,25,6167,Aaron,Hawkins,Chrysalis Ventures Cycling,,244459,382.76637846252,291.8557341813,
Elite Men,26,2654,Bill,Street,Gear Grinder,,219245,220,296.74386925474,
Elite Men,DNF,5735,Matthew,Ashley,Flying Rhino Cc/Tailwind,,192357,283.90997945962,301.63200432818,
Elite Men,DNF,5675,Isaac,Neff,Alderfer Bergen,,200724,242.18928213137,301.63200432818,
Elite Men,DNF,2534,Charles,Pendry,Inland Construction,,,204.60926585129,301.63200432818,
Elite Men,DNF,16478,Andrew,Weir,Priority Health,,169810,220,301.63200432818,
Elite Men,DNF,2541,Christopher,Pietrzak,Porcupine/Specialized Racing,,145340,220,301.63200432818,
Elite Women,1,1776,Natasha,Elliott,Emd Serono/Stevens,,397632,,,
Elite Women,2,61419,Devon,Gorry,The Pony Shop,,210903,,,
Elite Women,3,2166,Catherine,Walberg,Team Kenda Tire,,36933,,,
Elite Women,4,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,,,
Elite Women,5,12272,Marne,Smiley,Zias Cycle,,250729,,,
Elite Women,6,16444,Erin,Vicary,Bells Brewery/Quiring Cycles,,240185,,,
Elite Women,7,16445,Karey,Collins,Team Giant-Mpi,,,,,
Elite Women,8,1790,Rachel,Steele,Team Awesome,,200328,,,
Elite Women,9,6154,Whitney,Kroll,Cane Creek,,,,,
Junior 10-14,1,8141,Robert,Sroka,Lake Effect Racing,,270997,,,
Junior 10-14,2,16420,Brandon,Goocher,Jacks Bicycle,,252356,,,
Junior 10-14,3,16421,Zoe,Kissel,Team Signoutfitters.Com,,,,,
Junior 10-14,4,16422,Dylan,Kissel,Team Signoutfitters.Com,,284571,,,
Masters 35+,1,5633,Steve,Proulx,Emd Serono Stevens,,,258.98479814255,263.27587800328,
Masters 35+,2,3275,Don,Cameron,Specialized/Tailwind,,94327,306.28234167012,270.77168856752,
Masters 35+,3,16392,Rich,Stark,Aavc,,210510,330,278.26749913175,
Masters 35+,4,3302,Donald,Galligher,,,180004,292.92663951794,285.76330969599,
Masters 35+,5,2552,Ryan,Myers,Nuvo/Cultural Trail,,83439,331.25414968588,293.25912026022,
Masters 35+,6,16393,Tim,Difalco,Royal Oak Mi,,,330,300.75493082446,
Masters 35+,7,16394,Travis,Neumuller,Team Cycleworks P/B Hdr,,160310,330,308.25074138869,
Masters 35+,8,5785,Rob,Selle,Bloomingdale Construction,,,332.21451924418,315.74655195292,
Masters 35+,9,16395,Kevin,Mcgrew,Aavc,,81733,330,323.24236251716,
Masters 35+,10,16396,Jim,Hilditch,Treefort Bikes,,234565,330,330.73817308139,
Masters 35+,11,16397,Tom,Clark,Specialized/Tailwind,,262346,330,338.23398364563,
Masters 35+,12,11976,Mike,Heenan,My Wife Inc,,218362,387.89337734852,345.72979420986,
Masters 35+,13,16398,Scott,Goocher,Jacks Bicycle,,252116,330,353.2256047741,
Masters 35+,14,16399,Ron,Stack,Cycle Fit Sports Club,,177087,330,360.72141533833,
Masters 35+,15,6138,Brian,Mitchell,Two Wheel Tango/Morgan+York,,266319,351.55064605286,368.21722590256,
Masters 35+,16,16400,Ricardo,Lung,Priority Health,,,330,375.7130364668,
Masters 35+,17,9081,David,Johnson,Sylvania Oh,,224884,460.25495998567,383.20884703103,
Masters 35+,18,16401,Adam,Slough,Saturn/Shell Of Toledo,,,330,390.70465759527,
Masters 35+,19,16402,Christophern/a,Wiederhold,,,,330,398.2004681595,
Masters 35+,DNF,13809,David,Strole,Drt Racing,,134319,384.80623952842,405.69627872374,
Masters 45+,1,2411,Robert,Downs,Planet Bike,,9947,325.68262228774,305.47820786715,
Masters 45+,2,2413,Rudy,Sroka,Lake Effect Racing,,33715,372.51927756489,321.4771079417,
Masters 45+,3,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,353.19502145831,337.47600801625,
Masters 45+,4,6139,Michael,Seaman,Specialized,,32045,352.4440816844,353.4749080908,
Masters 45+,5,16403,Jeff,Haney,Cisco Cycling,,,400,369.47380816535,
Masters 45+,6,16404,William,Marut,Lake Effect Racing,,169120,400,385.4727082399,
Masters 45+,7,1757,Joseph,Brown,Flying Rhino Cycling Club,,5100,356.41812471971,401.47160831445,
Masters 45+,8,16405,Ken,Oday,Specialized/ Twt,,,400,417.470508389,
Masters 45+,9,16406,Dave,Hollis,Cycle Fit,,,400,433.46940846355,
Masters 45+,10,16407,Russell,Kissel,Team Signoutfitters.Com,,583637,400,449.4683085381,
Masters 45+,11,3267,Doug,Hamilton,Biowheels Racing,,198036,487.67595860173,465.46720861265,
Masters 45+,DNF,15978,Paul,Warloski,Beans And Barley,,97808,400,481.4661086872,
Masters 45+,DNF,8381,Michael,Greenwal,Rbs Cycling Team,,,400,481.4661086872,
Masters 45+,DNF,1880,Jeffrey,Craft,Lake Effect Cycling Team,,8033,324.64582373975,481.4661086872,
Single Speed,1,16418,Wayne,Cook,Mysinglespeed.Com,,7671,,,
Single Speed,2,16419,Jared,Smerecki,Cycletherapy Racing,,284727,,,
