Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Juniors,1,81237,Yannick,Peeters,Belgium,0:39:44,,284.52750789841,262.00698692159,
Elite Juniors,2,85664,Adam,Toupalik,Czech Republic,0:00:01,,333.36250987788,265.94467897264,
Elite Juniors,3,91571,Joris,Nieuwenhuis,Netherlands,0:01:05,,301.42042498079,269.88237102369,
Elite Juniors,4,81241,Thomas,Joseph,Belgium,0:01:17,,305.10518354801,273.82006307474,
Elite Juniors,5,85670,Roman,Lehky,Czech Republic,0:01:23,,318.20493354741,277.75775512579,
Elite Juniors,6,91369,Sebastien,Havot,France,0:01:50,,333.94906071402,281.69544717684,
Elite Juniors,7,81236,Thijs,Aerts,Belgium,0:02:02,542729,310.69580745473,285.63313922789,
Elite Juniors,8,81233,Kobe,Goossens,Belgium,0:02:11,,292.0760600505,289.57083127894,
Elite Juniors,9,100269,Lucas,Dubau,France,0:02:15,,292.30740032112,293.50852332999,
Elite Juniors,10,100274,Johan,Jacobs,Switzerland,0:02:17,,327.91650850727,297.44621538104,
Elite Juniors,11,81238,Gianni,Van donink,Belgium,0:02:29,,321.36856599443,301.38390743209,
Elite Juniors,12,81234,Stijn,Caluwe,Belgium-B,0:02:43,,310.90209640554,305.32159948314,
Elite Juniors,13,81240,Jens,Teirlinck,Belgium-B,0:03:04,,337.83302723823,309.25929153419,
Elite Juniors,14,85676,Manuel,Todaro,Italy,0:03:16,,327.6348070826,313.19698358524,
Elite Juniors,15,91575,Jack,Ravenscroft,Great Britain,0:03:20,,363.72632279278,317.13467563629,
Elite Juniors,16,81239,Jelle,Schuermans,Belgium,0:03:31,,320.03303134142,321.07236768734,
Elite Juniors,17,100271,Eli,Iserbyt,Belgium,0:03:39,542727,302.01897528098,325.01005973839,
Elite Juniors,18,100281,Giorgio,Rossi,Italy,0:03:47,,389.42314991972,328.94775178944,
Elite Juniors,19,108231,Kevin,Geniets,Luxembourg,0:04:07,,370,332.88544384049,
Elite Juniors,20,108232,Nick,Verheyen,Belgium-B,0:04:11,,370,336.82313589154,
Elite Juniors,21,85665,Moreno,Pellizzon,Italy,0:04:18,,360.40966952035,340.76082794259,
Elite Juniors,22,108233,Odrian,Champossin,France,0:04:25,,370,344.69851999364,
Elite Juniors,23,85673,Martin,Dejmek,Czech Republic,0:04:36,,391.78605108992,348.63621204469,
Elite Juniors,24,11,Peter,Goguen,United States Of America,0:04:55,234564,240.14855469862,352.57390409574,
Elite Juniors,25,100272,Pascal,Eenkhoorn,Netherlands,0:04:56,,308.49335858755,356.51159614679,
Elite Juniors,26,108234,Daniel,Smarzaro,Italy,0:05:23,,370,360.44928819784,
Elite Juniors,27,116005,Timon,Rüegg,Switzerland,0:05:32,,368.32467229994,364.38698024889,
Elite Juniors,28,100273,Max,Gulickx,Netherlands,0:05:36,,321.4421252007,368.32467229994,
Elite Juniors,29,100275,Stefano,Sala,Italy,0:05:37,,334.39089181385,372.26236435099,
Elite Juniors,30,100283,Ludwig,Cords,Germany,0:05:45,,405.60910818615,376.20005640204,
Elite Juniors,31,83824,Fabio,Jakobsen,Netherlands,0:05:46,,390.14862503829,380.13774845309,
Elite Juniors,32,108235,Florian,Vidal,France,,,370,384.07544050414,
Elite Juniors,33,108236,Gotzon,Martin,Spain,0:05:51,,370,388.01313255519,
Elite Juniors,34,83814,Elias,Van hecke,Belgium-B,,,325.12685480076,391.95082460624,
Elite Juniors,35,91576,Pim,Van den klundert,Netherlands,0:05:53,,420.44227977785,395.88851665729,
Elite Juniors,36,91362,Loic,Hennaux,Belgium-B,0:06:01,,377.01136831813,399.82620870834,
Elite Juniors,37,100278,Adrian,Sirek,Czech Republic,0:06:13,,370,403.76390075939,
Elite Juniors,38,85669,Dominik,Vrana,Czech Republic,,,370,407.70159281044,
Elite Juniors,39,108237,Dylan,Kerfoot-robson,Great Britain,0:06:22,,370,411.63928486149,
Elite Juniors,40,91578,Paul,Lindenau,Germany,0:06:28,,430.26221842307,415.57697691254,
Elite Juniors,41,91401,Koen,Van dijke,Netherlands,0:06:42,,374.75279004087,419.51466896359,
Elite Juniors,42,108238,Ken,Mueller,Luxembourg,0:06:55,,370,423.45236101464,
Elite Juniors,43,100279,Joel,Grab,Switzerland,0:06:59,,379.71157495986,427.39005306569,
Elite Juniors,44,108094,Han,Devos,Belgium-B,0:07:16,,370,431.32774511674,
Elite Juniors,45,35340,Lance,Haidet,United States Of America,0:07:19,330472,284.11774843644,435.26543716779,
Elite Juniors,46,108239,Mario,Junquera,Spain,0:07:51,,370,439.20312921884,
Elite Juniors,47,108215,Raphael,Schroder,Germany,0:08:05,,370,443.14082126989,
Elite Juniors,48,12,Austin,Vincent,United States Of America,0:08:28,226301,242.75620356698,447.07851332094,
Elite Juniors,49,100289,Rico,Seidel,Germany,0:09:16,,428.26944975916,451.01620537199,
Elite Juniors,50,108097,Sean,Dunlea,Great Britain,0:10:07,454372,370,454.95389742304,
Elite Juniors,51,108240,Philip,Sunnen,Luxembourg,,,370,458.89158947409,
Elite Juniors,52,108241,Federico,Mandelli,Italy,,,370,462.82928152514,
Elite Juniors,53,6764,Coop,Willsey,United States Of America,,283705,251.92558241748,466.76697357619,
Elite Juniors,54,108242,Jakub,Kurty,Slovakia,,,370,470.70466562724,
Elite Juniors,55,48593,Josey,Weik,United States Of America,,297766,314.89105203329,474.64235767829,
Elite Men,1,18168,Francis,Mourey,FDJ.fr,1:00:49,,115.99607182941,92.266727344847,
Elite Men,2,17103,Klaas,Vantornout,Sunweb-Napoleon Games Cycling Team,0:00:24,,103.78434738802,95.118445797388,
Elite Men,3,17102,Niels,Albert,BKCP-Powerplus Cycling Team,0:00:30,,108.25502746803,97.970164249929,
Elite Men,4,17188,Sven,Nys,Crelan KDL Cycling Team,0:00:35,,108.98387344417,100.82188270247,
Elite Men,5,22180,Lars,Van der haar,Rabobank Development Team,0:00:36,397787,108.40837206961,103.67360115501,
Elite Men,6,22212,Tom,Meeusen,Telenet-Fidea Cycling Team,0:00:41,515460,121.0891193662,106.52531960755,
Elite Men,7,18160,Thijs,Van amerongen,AA Drink Cycling Team,0:00:52,,122.83081419955,109.37703806009,
Elite Men,8,22216,Lubomir,Petrus,BKCP-Powerplus Cycling Team,0:00:54,,160.46225100922,112.22875651263,
Elite Men,9,17227,Philipp,Walsleben,BKCP-Powerplus,,,119.71020316357,115.08047496517,
Elite Men,10,25588,Julien,Taramarcaz,BMC Mountainbike Racing Team,0:00:59,,150.38831185113,117.93219341772,
Elite Men,11,17146,Marcel,Meisen,Kwadro-Stannah Cycling Team,0:01:18,,134.85817650274,120.78391187026,
Elite Men,12,17107,Kevin,Pauwels,Sunweb-Napoleon Games Cycling Team,0:01:30,,114.61227788247,123.6356303228,
Elite Men,13,17196,Martin,Bina,Kwadro-Stannah Cycling Team,0:01:38,,119.72334716752,126.48734877534,
Elite Men,14,100293,Fabien,Canal,ASPTT Definitive Tec,0:01:42,,127.56191518163,129.33906722788,
Elite Men,15,42383,Michael,Wildhaber,Scott Swisspower MTB Racing Team,0:01:43,,195.60041447276,132.19078568042,
Elite Men,16,22194,Corne,Van kessel,Telenet-Fidea Cycling Team,0:01:51,542728,155.32486522454,135.04250413296,
Elite Men,17,17178,Bart,Aernouts,AA Drink Cycling Team,0:01:57,,119.14865526072,137.8942225855,
Elite Men,18,17109,Rob,Peeters,Telenet-Fidea Cycling Team,0:02:11,515463,132.35945779694,140.74594103804,
Elite Men,19,18167,Enrico,Franzoi,Selle Italia-Guerciotti,0:02:26,,131.5388293832,143.59765949059,
Elite Men,20,29237,Jonathan,Page,Fuji-Spy-Competitive Cyclist,0:02:46,27066,165.05859279505,146.44937794313,
Elite Men,21,22179,Wietse,Bosmans,BKCP-Powerplus Cycling Team,0:03:14,397672,148.92820691098,149.30109639567,
Elite Men,22,42238,Niels,Wubben,Rabobank Development Team,0:03:20,,141.08344272188,152.15281484821,
Elite Men,23,17205,Ondrej,Bambula,CEZ Cyklo Team Tabor,0:03:22,,168.92290583398,155.00453330075,
Elite Men,24,17108,Thijs,Al,Telenet-Fidea Cycling Team,0:03:26,,155.74981191698,157.85625175329,
Elite Men,25,22219,Sascha,Weber,Team Differdange-Losch,0:03:30,,187.03500019043,160.70797020583,
Elite Men,26,17106,Bart,Wellens,Telenet-Fidea Cycling Team,0:03:38,,143.90949951002,163.55968865837,
Elite Men,27,25991,Arnaud,Grand,BMC Development Team,0:03:49,417820,182.95645432217,166.41140711091,
Elite Men,28,74742,Aitor,Hernandez gutierrez,(Spa),0:03:57,,152.10064845,169.26312556345,
Elite Men,29,17210,Martin,Haring,CK Banska Bystrica,0:04:08,,180.73392638078,172.114844016,
Elite Men,30,18161,Ian,Field,Hargroves Cycles,0:04:14,397781,163.66583498801,174.96656246854,
Elite Men,31,25045,Javier,Ruiz de larrinaga ibanez,MMR Spiuk,0:04:16,,178.61376263866,177.81828092108,
Elite Men,32,17235,Patrick,Van leeuwen,Orange Babies Cycling Team,0:04:56,,173.2561950948,180.66999937362,
Elite Men,33,22215,Twan,Van den brand,Orange Babies Cycling Team,0:05:10,,149.61589393383,183.52171782616,
Elite Men,34,42376,Lukas,Winterberg,MG Cycling Team,0:05:21,397796,174.98574088736,186.3734362787,
Elite Men,35,17138,Vladimir,Kyzivat,Johnsons Controls AS Mlada Boleslav,0:05:41,,188.54802384046,189.22515473124,
Elite Men,36,17121,Mariusz,Gil,Kwadro-Stannah Cycling Team,0:05:58,,160.38486350001,192.07687318378,
Elite Men,37,42277,Ludovic,Renard,VS Chartrain,0:06:06,,220,194.92859163632,
Elite Men,38,22222,Micki,Van empel,Crelan KDL Cycling Team,0:06:19,,183.20821217445,197.78031008886,
Elite Men,39,19248,Ole,Quast,Stevens Racing Team,0:06:20,,207.65370064782,200.63202854141,
Elite Men,40,21210,Robert,Gavenda,Dukla Trencin Trek,0:06:40,,220,203.48374699395,
Elite Men,41,25628,Kenneth,Hansen,Cannondale-Haderslev,0:06:51,,207.808350267,206.33546544649,
Elite Men,42,25990,Guillaume,Perrot,EC St Etienne - Loire,0:06:52,,179.28628837618,209.18718389903,
Elite Men,43,100232,Michal,Malik,KC Kooperativa SG Jablonec,,,203.3075296437,212.03890235157,
Elite Men,44,100234,Emil,Hekele,Stevens Bikes - Emilio Sport,,,213.32301185748,214.89062080411,
Elite Men,45,17118,Eddy,Van ijzendoorn,Team Natubalans-Apex,,,175.82788099964,217.74233925665,
Elite Men,46,17202,Johannes,Sickmueller,Stevens Racing Team,,,220,220.59405770919,
Elite Men,47,58069,Christian,Helmig,Trisport Echternach Presented By Elbow,,245316,195.86098909132,223.44577616173,
Elite Men,48,7643,Aaron,Schooler,Team H&R Block,,397689,210.84524577399,226.29749461427,
Elite Men,49,74379,Agustin,Navarro vidal,Ciudad De Oviedo - Nesta,,,220,229.14921306682,
Elite Men,50,42288,Luc,Lutsen,VC TOUCY,,,220,232.00093151936,
Elite Men,51,1684,Michael,Garrigan,Van Dessel,,19811024,199.06219217425,234.8526499719,
Elite Men,52,22230,Magnus,Darvell,Team Kalas Merida,,,194.2175896938,237.70436842444,
Elite Men,53,29694,Jeremy,Durrin,Optum p/b Kelly Benefit Strategies,,250645,174.96656246854,240.55608687698,
Elite Men,54,89505,Angus,Edmond,(NZl),,,224.9637682621,243.40780532952,
Elite Men,55,81255,Alexander,Revell,PNP Cycling Club,,,221.78084167642,246.25952378206,
Elite Men,56,25046,Jose,Antonio diez arriola,(Spa),,,220,249.1112422346,
Elite Men,57,100230,Christoph,Ambroziak,Gunsha Racing Team,,,230.68227983186,251.96296068714,
Elite Men,58,76351,Michel,Vuelta izquierdo,Nestor Martin,,,220,254.81467913969,
Elite Men,59,25977,Yannick,Mayer,Team Baier Landshut,,,236.48707115612,257.66639759223,
Elite Women,1,2671,Katie,Compton,Trek Cyclocross Collective,0:36:47,55820,258.58195078742,194.84793788097,
Elite Women,2,25518,Marianne,Vos,Rabo Women Cycling Team,0:00:40,,204.33332227795,199.44111672729,
Elite Women,3,146955,Nikki,Brammeier,Young Telenet - Fidea,0:00:46,538984,220.86106733243,204.03429557361,
Elite Women,4,24099,Eva,Lechner,Team Colnago Sudtirol,0:01:20,,231.87393322748,208.62747441992,
Elite Women,5,25538,Pauline,Ferrand prevot,Rabo Women Cycling Team,0:01:23,,234.96360372588,213.22065326624,
Elite Women,6,18883,Sanne,Cant,Enertherm - Bkcp,0:01:34,,231.21364885291,217.81383211256,
Elite Women,7,159558,Kaitlin,Keough,Cannondale p/b Cyclocrossworld.Com,0:01:47,200237,283.20188719656,222.40701095887,
Elite Women,8,27414,Ellen,Van loy,DNCS / Pro 2012 Cycling Team,0:02:07,567463,248.42428041987,227.00018980519,
Elite Women,9,41694,Lucie,Chainel-lefevre,BH - SR Suntour - KMC,0:02:43,,241.06224599637,231.59336865151,
Elite Women,10,22172,Helen,Wyman,Kona,0:02:45,397617,249.16447464142,236.18654749783,
Elite Women,11,59883,Christine,Majerus,Sengers Ladies Cycling Team,0:03:10,,440,240.77972634414,
Elite Women,12,16368,Meredith,Miller,Cal Giant Berry Farms - Specialized,0:03:18,143575,263.79713615288,245.37290519046,
Elite Women,13,37813,Martina,Mikulaskova,TJ Stadion Louny,0:03:28,,309.24667492396,249.96608403678,
Elite Women,14,15140,Crystal,Anthony,Optum p/b Kelly Benefit Strategies,0:03:34,182117,259.31669971002,254.5592628831,
Elite Women,15,75470,Githa,Michiels,Toka Print MTB Team,0:03:36,,296.67155251559,259.15244172941,
Elite Women,16,95761,Gabby,Durrin,Rapha - Focus,0:03:40,397658,269.54827454077,263.74562057573,
Elite Women,17,91210,Thalita,De jong,Rabo Women Cycling Team,0:04:02,,339.60841439324,268.33879942205,
Elite Women,18,69460,Alice,Maria arzuffi,Selle Italia Guerciotti,0:04:03,,273.39442543162,272.93197826836,
Elite Women,19,18881,Caroline,Mani,Raleigh - Clement,0:04:18,397655,353.4155733151,277.52515711468,
Elite Women,20,18001,Elle,Anderson,Cal Giant Berry Farms - Specialized,0:04:25,275441,252.66914093802,282.118335961,
Elite Women,21,38976,Marlene,Morel petitgirard,VCC Morteau Montbenoit,0:04:32,,329.83639693944,286.71151480732,
Elite Women,22,42203,Annefleur,Kalvenhaar,Giant Dealerteams,0:04:42,,266.03109474642,291.30469365363,
Elite Women,23,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:04:43,103270,294.57772574252,295.89787249995,
Elite Women,24,19261,Sabrina,Stultiens,Rabo Women Cycling Team,0:05:08,,243.10558715047,300.49105134627,
Elite Women,25,37812,Elisabeth,Brandau,EBE Racing Team,0:05:09,,351.37134572187,305.08423019258,
Elite Women,26,24098,Loes,Sels,DNCS / Pro 2012 Cycling Team,0:05:25,542731,258.6928391053,309.6774090389,
Elite Women,27,24100,Reza,Hormes,Orange Babies Cycling Team,0:05:32,,308.22763784088,314.27058788522,
Elite Women,28,25753,Ayako,Toyooka,Panasonic Ladies,0:05:34,,345.1777586015,318.86376673154,
Elite Women,29,21099,Sophie,De boer,Young Telenet - Fidea,0:05:42,,255.75152055652,323.45694557785,
Elite Women,30,29976,Nicole,Duke,Marin - Spy,0:05:45,83337,319.70693245728,328.05012442417,
Elite Women,31,108102,Lisa,Heckmann,Vc - Racingteam,0:06:00,,440,332.64330327049,
Elite Women,32,60701,Elena,Valentini,Selle Italia Guerciotti,0:06:02,,276.10750054625,337.23648211681,
Elite Women,33,69465,Yara,Kastelijn,Rtc Buitenlust,0:06:09,,289.76265838166,341.82966096312,
Elite Women,34,91579,Jessica,Lambracht,Stevens - 1A - Crossteam,0:06:25,,310.10814315384,346.42283980944,
Elite Women,35,189678,Ã…sa,Erlandsson,Varbergs MTB / Cube,0:06:51,,328.52838430002,351.01601865576,
Elite Women,36,100267,Nikola,Noskova,KC Kooperativa SG Jablonec,0:06:59,,324.33237933785,355.60919750207,
Elite Women,37,89402,Jolien,Verschueren,Cycling Team Drogenboom,0:07:01,,349.28623512499,360.20237634839,
Elite Women,38,21106,Monique,Van de ree,Cyclelive Plus - Zannata,0:07:14,,322.26991335714,364.79555519471,
Elite Women,39,59339,Margriet,Helena kloppenburg,Team BMC Concept Store,0:07:30,,346.66848465483,369.38873404103,
Elite Women,40,91211,Stephanie,De croock,Topsport Vlaanderen - Bioracer,0:07:38,,366.74717413162,373.98191288734,
Elite Women,41,21103,Katrien,Thijs,Kleur Op Maat Cycling Team,0:07:42,,367.41479591276,378.57509173366,
Elite Women,42,37834,Courtenay,Mcfadden,Bicycle Blue Book - Hrs - Rock Lobster,0:08:03,262453,324.27970674593,383.16827057998,
Elite Women,43,36270,Eva,Colin,Velo Club Ornans,0:08:13,,376.04108352073,387.76144942629,
Elite Women,44,108103,Martina,Kukulova,Stevens Bikes - Emilio Sport,0:08:23,,440,392.35462827261,
Elite Women,45,78336,Laura,Perry,CC Etupes Le Doubs Pays De Montbeliard,0:08:27,,440,396.94780711893,
Elite Women,46,25525,Karen,Verhestraeten,Kleur Op Maat Cycling Team,0:09:30,,347.25153220363,401.54098596525,
Elite Women,47,54784,Lotte,Eikelenboom,DRC De Mol,0:10:08,,328.34979415629,406.13416481156,
Elite Women,48,59888,Hannah,Payton,Team CTC,,,404.03348323913,410.72734365788,
Elite Women,49,91232,Jelena,Eric,DNCS / Pro 2012 Cycling Team,,,432.82966878083,415.3205225042,
Elite Women,50,108202,Mara,Schwager,LP Muhlenbach,,,440,419.91370135051,
U23 Men,1,76073,Wout,Van aert,Belgium,0:53:21,415425,155.46363618791,147.27014510815,
U23 Men,2,76053,Mathieu,Van der poel,Netherlands,0:01:19,415425,238.290342864,150.3569919438,
U23 Men,3,36277,Laurens,Sweeck,Belgium,0:01:25,519294,178.00592519143,153.44383877944,
U23 Men,4,21155,Jens,Adams,Belgium,0:01:41,,173.94812446001,156.53068561508,
U23 Men,5,21164,Tim,Merlier,Belgium,0:02:03,515462,167.82293308321,159.61753245073,
U23 Men,6,60662,Fabien,Doubey,France,0:02:07,,212.2782798894,162.70437928637,
U23 Men,7,36281,Jens,Vandekinderen,Belgium-B,0:02:17,515311,190.48877862381,165.79122612202,
U23 Men,8,76111,Toon,Aerts,Belgium-B,0:02:28,515458,202.04198490461,168.87807295766,
U23 Men,9,42395,Clement,Venturini,France,0:02:35,,188.67583755649,171.96491979331,
U23 Men,10,25619,Tomas,Paprstka,Czech Republic,0:02:39,,200.18401453649,175.05176662895,
U23 Men,11,36290,Stan,Godrie,Netherlands,0:03:06,567462,167.15698044003,178.1386134646,
U23 Men,12,25615,Gianni,Vermeersch,Belgium,0:03:12,519292,155.81663274381,181.22546030024,
U23 Men,13,22193,Gert-jan,Bosman,Netherlands,,,164.81305747785,184.31230713588,
U23 Men,14,76442,Anthony,Turgis,France,0:03:42,,300,187.39915397153,
U23 Men,15,41813,Lars,Forster,Switzerland,0:03:47,,222.14002859341,190.48600080717,
U23 Men,16,76075,Quinten,Hermans,Belgium-B,0:03:55,515459,232.74406375309,193.57284764282,
U23 Men,17,36282,Diether,Sweeck,Belgium-B,0:04:07,519293,180.28821241977,196.65969447846,
U23 Men,18,76450,Gioele,Bertolini,Italy,0:04:08,,271.42310749784,199.74654131411,
U23 Men,19,25616,Matej,Lasak,Czech Republic,0:04:35,,218.84384486533,202.83338814975,
U23 Men,20,42414,Jonas,Pedersen,Denmark,0:04:52,,187.07917432241,205.92023498539,
U23 Men,21,22192,Michael,Boros,Czech Republic,0:05:01,542730,197.77087258224,209.00708182104,
U23 Men,22,100220,Severin,Saegesser,Switzerland,0:05:07,,239.73598274261,212.09392865668,
U23 Men,23,2447,Logan,Owen,United States Of America,0:05:17,222488,181.4243756339,215.18077549233,
U23 Men,24,60666,Yorben,Van tichelt,Belgium-B,0:05:29,,213.35481549725,218.26762232797,
U23 Men,25,41810,Vojtech,Nipl,Czech Republic,0:05:34,,191.56470706882,221.35446916362,
U23 Men,26,76446,Dominic,Grab,Switzerland,0:05:38,,287.56725453239,224.44131599926,
U23 Men,27,22521,Curtis,White,United States Of America,0:06:15,234696,175.31428236084,227.52816283491,
U23 Men,28,36287,Lukas,Muller,Switzerland,0:06:28,,231.83884463413,230.61500967055,
U23 Men,29,36283,Jakub,Skala,Czech Republic,0:07:15,,199.79201082258,233.70185650619,
U23 Men,30,76470,Steven,James,Great Britain,,,246.36647586133,236.78870334184,
U23 Men,31,76449,Felix,Drumm,Germany,,,267.83426122636,239.87555017748,
U23 Men,32,41816,Dylan,Page,Switzerland,,,236.2717066682,242.96239701313,
U23 Men,33,12071,Cody,Kaiser,United States Of America,,202564,204.24528621254,246.04924384877,
U23 Men,34,41815,Fabian,Lienhard,Switzerland,,,231.46265140984,249.13609068442,
U23 Men,35,60669,Jack,Clarkson,Great Britain,,,279.0707682392,252.22293752006,
U23 Men,36,60677,Ondrej,Glajza,Slovakia,,,242.77762431397,255.30978435571,
U23 Men,37,29757,Tobin,Ortenblad,United States Of America,,303586,204.20690058572,258.39663119135,
U23 Men,38,60707,Jon,Ander insausti irastorza,Spain,,,300,261.48347802699,
U23 Men,39,76468,Magnus,Skjoth,Denmark,,,300,264.57032486264,
U23 Men,40,56293,Adam,Martin,Great Britain,,57185,261.30762953644,267.65717169828,
U23 Men,41,89506,Ben,Sumner,Great Britain,,,264.06934932243,270.74401853393,
U23 Men,42,60667,Toki,Sawada,Japan,,,300,273.83086536957,
U23 Men,43,84834,Max,Lindenau,Germany,,,283.7836471339,276.91771220522,
U23 Men,44,142246,Sam,O'keefe,United States Of America,,254864,218.67922137738,280.00455904086,
U23 Men,45,108101,Massimo,Morabito,Luxembourg,,,300,283.09140587651,
U23 Men,46,91223,Luc,Turchi,Luxembourg,,,398.88381122223,286.17825271215,
U23 Men,47,108243,Lucas,Carstensen,Germany,,,300,289.26509954779,
U23 Men,48,42404,Scott,Thiltges,Luxembourg,,,300,292.35194638344,
U23 Men,49,85671,Karel,Svrcina,Czech Republic,,,345.21885529543,295.43879321908,
U23 Men,50,76739,Marco,Konig,Germany,,,323.37592308657,298.52564005473,
U23 Men,51,17886,Andrew,Dillman,United States Of America,, 261876,224.44131599926,301.61248689037,
