Race Name,Race Date,Category Name,Place,Total Racers,Points
Fort Langley Classic Elite,2014-09-1,Novice  Men (Men),14,34,520.94117647059,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,13,78,464.30954076071,
Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),5,41,473.59877817355,
Vanier Park CX,2014-09-28,Novice  Men (Men),4,58,458.03552457947,
CastleCross CX,2014-10-4,Intermediate Men (Men),35,58,419.52696566853,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),44,64,494.52566616532,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),33,51,417.60466321458,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),34,69,424.77545070728,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),22,52,411.88819730195,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),46,76,417.30925670874,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),27,47,420.24818529679,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),37,57,420.85229894484,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,12,40,458.91563999303,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,22,52,408.95517935698,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,7,27,384.55484020823,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,19,36,411.83941477736,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,45,59,466.54014270528,
Delta Tech Industrial Park,2018-11-24,Men B,2,22,347.34247701829,
WSBA Cyclocross Championships,2018-12-2,Men 30-39,8,8,395.32627695772,
Camp Lutherwood,2018-12-8,Men B,8,16,400,
Vanier Park CX,2021-09-25,Intermediate Men,30,30,456,
ValleyCross,2021-11-21,Intermediate Men,26,29,467.82177184902,
