First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryder,Uetrecht,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,20,40,323.92605241299,
Robert,Uetrecht,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,36,36,484.65819717285,
Ryder,Uetrecht,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,10,36,275.91153522542,
Aidan,Whitelaw,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,7,76,359.38552294168,
Aidan,Whitelaw,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 13-14,3,19,365.88078346763,
Robert,Uetrecht,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,27,37,407.57354943788,
Ryder,Uetrecht,River City Bicycles Cyclocross Crusade #6,2016-10-30,Elite Junior Men,1,13,313.23741850239,
Kyle,Wuepper,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,3,73,310.37344517968,
Aidan,Whitelaw,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,8,71,356.01088203193,
Aidan,Whitelaw,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 13-14,5,20,373.80099543042,
Eric,Martin,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,9,51,305.25750578055,
Robert,Uetrecht,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,23,51,377.00721690998,
Ryder,Uetrecht,River City Bicycles Cyclocross Crusade #5,2016-10-29,Elite Junior Men,2,12,318.67040915717,
Kyle,Wuepper,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,4,84,315.65394853456,
Aidan,Whitelaw,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,11,52,381.59000528041,
Aidan,Whitelaw,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 13-14,5,15,384.39308229536,
Aidan,Whitelaw,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,7,57,383.69808727658,
Aidan,Whitelaw,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 13-14,6,21,401.02920241747,
Kyle,Wuepper,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,6,83,344.82856751562,
Ryder,Uetrecht,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 1/2,8,11,325.51985875736,
Eric,Martin,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 1/2,2,13,289.895350455,
Robert,Uetrecht,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 1/2,14,29,365.47039147954,
Ryder,Uetrecht,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Elite Junior Men,2,9,316.09191451049,
Brent,Poole,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 3,1,8,319.29102615931,
Eric,Martin,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 1/2,2,14,285.6710204155,
Ryder,Uetrecht,Ride Hard Finish Thirsty Day Two,2016-09-18,Men 1/2,6,8,348.43637835881,
Eric,Martin,Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 1/2,1,13,283.05686801543,
Robert,Uetrecht,Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 1/2,5,13,333.02822942647,
Ryder,Uetrecht,Ride Hard Finish Thirsty Day One,2016-09-17,Men 1/2,4,7,346.46057033484,
Eric,Martin,Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 1/2,3,11,313.67999794568,
Robert,Uetrecht,Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 1/2,7,11,377.66476988135,
Aidan,Whitelaw,Ride Hard Finish Thirsty Day One,2016-09-17,Junior Men,2,9,352.77419940504,
Ryder,Uetrecht,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 1/2,15,16,365.73106938942,
Eric,Martin,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,4,21,304.65492043131,
Kyle,Wuepper,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,9,21,358.85856448782,
Ryder,Uetrecht,Corn Cross,2016-09-11,Men 1/2,4,9,321.24055733129,
Robert,Uetrecht,Corn Cross,2016-09-11,Masters 35+ 1/2,2,7,344.21520394669,
Eric,Martin,MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 1/2,3,23,291.39460277908,
Ryder,Uetrecht,MBSEF Thrilla Cyclocross Series,2016-08-31,Men 1/2,6,16,289.94297566739,
Ryder,Uetrecht,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 13-14,1,11,339.34564340227,
Ryder,Uetrecht,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,2,42,312.05135562599,
Robert,Uetrecht,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,10,30,354.19984314368,
Robert,Uetrecht,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,23,75,342.82757244155,
Doug,Smith,Pedalers at the Poor Farm,2015-11-7,Masters 50+,11,19,514.31913891193,
Eric,Martin,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,55,59,525.52986643602,
Ryder,Uetrecht,Psycho Cross Series #3,2015-10-25,Junior Boys 13-14,1,12,359.21541153224,
Ryder,Uetrecht,Cross Crusade: Cascade Locks,2015-10-18,Junior Men 13-14,1,14,349.70504828313,
Ryder,Uetrecht,Cross Crusade: Cascade Locks,2015-10-18,Junior Men,2,64,334.69724410804,
Sean,Haidet,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,3,72,274.97720394497,
Eric,Martin,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,5,72,282.96317234361,
Robert,Uetrecht,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,21,72,346.85091953276,
Ryder,Uetrecht,Cross Crusade: Alpenrose,2015-10-11,Category B,1,66,357.73448106402,
Sean,Haidet,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,2,88,283.264321227,
Eric,Martin,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,4,88,289.10162569591,
Robert,Uetrecht,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,18,88,329.96275697831,
Ryder,Uetrecht,Cross Crusade: Alpenrose,2015-10-10,Category B,2,77,342.42997052687,
Sean,Haidet,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,2,88,282.54830846539,
Eric,Martin,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,4,88,288.26852985869,
Robert,Uetrecht,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,13,88,314.00952612851,
Ryder,Uetrecht,GPRM 2015: Heiser Farm,2015-10-3,Category B,1,24,346.44364529829,
Ryder,Uetrecht,GPRM 2015: Heiser Farm,2015-10-3,Junior Men 13-14,2,14,378.79852215486,
Ryder,Uetrecht,GPRM 2015: Heiser Farm,2015-10-3,Junior Men,2,49,337.37986236992,
Robert,Uetrecht,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ A,7,23,363.50703943518,
Eric,Martin,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men 35+ A,2,18,293.86103678607,
Eric,Martin,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men 35+ A,2,18,300.28163711822,
Eric,Martin,Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men A 35+,2,13,292.33049857536,
Robert,Uetrecht,Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men A 35+,6,13,361.02260029346,
Eric,Martin,Ride Hard Finish Thirsty Day One,2015-09-19,Masters Men A 35+,3,10,326.13592204837,
Robert,Uetrecht,Ride Hard Finish Thirsty Day One,2015-09-19,Masters Men A 35+,7,10,395.90927853856,
Eric,Martin,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men 35+ A,3,21,288.70936479146,
Robert,Uetrecht,Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ A,6,10,362.34810967901,
Thomas,Hainisch,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,1,24,270.38516199486,
Eric,Martin,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,5,24,305.31918837718,
Eric,Martin,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A 35+,1,21,268.35803943291,
Thomas,Hainisch,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A 35+,3,21,293.26608281954,
Doug,Smith,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men 50+,6,16,476.48741858364,
Sean,Haidet,Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,7,60,284.70872457888,
Eric,Martin,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,1,86,259.10323643861,
Robert,Uetrecht,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,9,86,287.58661167704,
Robert,Uetrecht,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,11,46,331.36640474478,
Eric,Martin,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,1,61,271.00003784123,
Robert,Uetrecht,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,9,61,305.02237354345,
Kyle,Wuepper,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,11,61,313.527957469,
Robert,Uetrecht,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,10,72,314.37608264314,
Kyle,Wuepper,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,67,72,554.59705901408,
Sean,Haidet,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,1,71,256.85229020057,
Eric,Martin,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,2,71,262.81714334763,
Eric,Martin,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,3,98,280.43033826007,
Sean,Haidet,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,10,98,302.2503091897,
Kyle,Wuepper,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,16,98,320.95314141509,
Sean,Haidet,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,2,84,249.20325935647,
Kyle,Wuepper,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,78,84,523.82481695769,
Doug,Smith,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,20,74,409.69850730789,
Sean,Haidet,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,1,84,253.89298924717,
Kyle,Wuepper,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,14,84,302.59699208689,
Eric,Martin,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,16,84,310.0899156007,
Doug,Smith,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,25,74,429.39787245245,
Eric,Martin,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,17,24,360.50607756163,
Sean,Haidet,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men 35+a,5,20,320.42647155844,
Kyle,Wuepper,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men 35+a,6,20,330.46647466894,
Doug,Smith,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men 50+,3,14,460.36412404235,
Eric,Martin,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A,10,17,328.71723042462,
Sean,Haidet,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,1,23,287.07969325418,
Kyle,Wuepper,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,3,23,306.87983611862,
Sean,Haidet,Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men A 35+,2,16,304.53195378791,
Eric,Martin,Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men A 35+,3,16,315.9034112978,
Robert,Uetrecht,Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men A 35+,10,16,395.50361386707,
Eric,Martin,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men A 35+,2,14,310.168728945,
Kyle,Wuepper,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men A 35+,3,14,324.78321415033,
Sean,Haidet,GPRT: Zaaldercross,2014-09-20,Masters 35+ A,2,42,275.62586833105,
Eric,Martin,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men A,10,19,251.28571428571,
Kyle,Wuepper,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men A,12,19,265.57142857143,
Haidet,Sean,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men 35+ A,1,26,280.5,
Sean,Haidet,Hood River Double Cross Day Two,2014-09-14,Masters 35+ A,1,24,289.87463140326,
Sean,Haidet,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,2,30,265.5280057472,
Eric,Martin,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men A,7,19,305.00037422836,
Kyle,Wuepper,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men A,14,19,409.62932023031,
Sean,Haidet,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,1,28,278.00601968974,
Kyle,Wuepper,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN A,13,22,319.56218539717,
Eric,Martin,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN A,17,22,359.14054386981,
Eric,Martin,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men C 35+,7,18,489.80167814437,
Eric,Martin,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,40,61,416.55012116155,
Kyle,Wuepper,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,60,61,495.64989484058,
Kyle,Wuepper,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,17,77,303.22917165034,
Kyle,Wuepper,Cross Crusade: Rainier,2013-10-13,Masters 35+ A,15,85,290.99324916898,
Kyle,Wuepper,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,16,98,284.1833660017,
Kyle,Wuepper,Thrilla Cyclocross Series #4,2013-10-3,Men A,8,23,302.99332436211,
Eric,Martin,Thrilla Cyclocross Series #4,2013-10-3,Men A,9,23,311.97696028824,
Edward,Micek,Thrilla Cyclocross Series #4,2013-10-3,Men A,13,23,347.91150399275,
Ben,Thompson,Future Cross,2013-09-22,Men A,1,8,243.27043069545,
Eric,Martin,Future Cross,2013-09-22,Men A 35+,3,17,288.21256788864,
Kyle,Wuepper,Future Cross,2013-09-22,Men A 35+,4,17,301.34765197227,
Anton,Micek,Future Cross,2013-09-22,Junior Men,6,9,540.11489884685,
Eric,Martin,Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men A 35+,4,14,317.38480623189,
Doug,Smith,Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men 50+,8,16,478.00795410438,
Anton,Micek,Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Junior Men,8,9,554.72298233731,
Eric,Martin,Thrilla Cyclocross Series #1,2013-09-12,Men A,8,23,278.15614016316,
Ben,Thompson,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,6,77,224.8143490912,
Matt,Williams,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,10,88,264.99838209383,
Ben,Thompson,Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,6,48,227.25987281148,
Matt,Williams,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,16,62,302.15185742625,
Ben,Thompson,Cross Crusade: Barton Park,2012-11-4,Category A,5,62,217.63267409914,
Matt,Williams,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,18,72,303.79102033151,
Ben,Thompson,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,12,67,245.01426490248,
Matt,Williams,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,14,57,291.4377307291,
Ben,Thompson,Cross Crusade: Deschutes Brewery,2012-10-27,Category A,5,62,193.11919252197,
Ben,Thompson,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,10,72,234.4650326425,
Ben,Thompson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,13,84,223.68071928092,
Matt,Williams,Redmond Golf Cross,2012-09-29,Category A,8,19,331.28971389115,
Ben,Thompson,WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men A,2,16,209.02118736875,
Smith,Doug,Future Cross,2012-09-23,Men A Masters 35+,17,21,380.5,
Kyle,Wuepper,WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men A,15,15,301.20909783148,
Hans,Bielat,WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B,9,28,380,
Eric,Martin,CrossAflixion Cup,2011-11-12,Category A Men,6,8,319.70971530605,
Derek,Stallings,CrossAflixion Cup,2011-11-12,Singlespeed,2,5,,
Doug,Smith,CrossAflixion Cup,2011-11-12,Masters 50+,2,12,376.31152729524,
Derek,Stallings,CrossAflixion Cup,2011-11-12,Category A Men - Masters 35+,4,10,289.14948336289,
Doug,Smith,Cross Crusade #6,2011-10-30,Masters 50+,11,50,357.94230511393,
Eric,Martin,Cross Crusade #6,2011-10-30,Masters 35+ A,20,58,306.19381295124,
Derek,Stallings,Cross Crusade #6,2011-10-30,Masters 35+ A,47,58,448.99747122915,
Eric,Martin,Cross Crusade #5,2011-10-29,Masters 35+ A,7,78,232.84374373177,
Derek,Stallings,Cross Crusade #5,2011-10-29,Masters 35+ A,68,78,470.77647864712,
Derek,Stallings,Cross Crusade #5,2011-10-29,Clydesdale,2,39,327.56061976482,
Derek,Stallings,Cross Crusade #4,2011-10-23,Masters 35+ A,19,67,292.46479316916,
Eric,Martin,Cross at the College,2011-10-20,A Race,4,7,307.6945724562,
Derek,Stallings,Cross at the College,2011-10-13,A Race,4,5,,
Doug,Smith,Cross Crusade #1,2011-10-2,Masters 50+,15,70,377.12168770269,
Eric,Martin,Cross Crusade #1,2011-10-2,Masters 35+ A,78,84,474.07462645252,
Derek,Stallings,Cross Crusade #1,2011-10-2,Masters 35+ A,81,84,474.07462645252,
Eric,Martin,Webcyclery Thrilla Cross Series ,2011-09-29,Men A,4,17,223.63073822589,
Derek,Stallings,Webcyclery Thrilla Cross Series ,2011-09-29,Men A 40+,2,7,299.87064014616,
Brian,Seguin,Webcyclery Thrilla Cross Series ,2011-09-29,Men A 40+,3,7,325.8320391523,
Doug,Smith,Webcyclery Thrilla Cross Series ,2011-09-29,Men A 40+,5,7,377.75483716459,
Derek,Stallings,CrossAflixion Cup,2011-09-24,Singlespeed,2,8,316.3069235759,
Eric,Martin,CrossAflixion Cup,2011-09-24,Category A,6,9,265.86413096269,
Derek,Stallings,CrossAflixion Cup,2011-09-24,Masters 35+ A,4,12,305.48089350385,
Eric,Martin,Webcyclery Thrilla Cross Series ,2011-09-22,Men A,3,19,205.85061539505,
Stallings,Derek,Webcyclery Thrilla Cross Series ,2011-09-22,Men A 40+,2,13,230.53595372215,
Seguin,Brian,Webcyclery Thrilla Cross Series ,2011-09-22,Men A 40+,12,13,330.53595372215,
Smith,Doug,Webcyclery Thrilla Cross Series ,2011-09-22,Men A 40+,13,13,330.53595372215,
Derek,Stallings,Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,6,32,285.27418049322,
Eric,Martin,Webcyclery Thrilla Cross Series ,2011-09-15,Men A,5,20,227.66871539784,
Derek,Stallings,Webcyclery Thrilla Cross Series ,2011-09-15,Men A 40+,2,11,288.08449945504,
Brian,Seguin,Webcyclery Thrilla Cross Series ,2011-09-15,Men A 40+,5,11,331.86762151582,
Eric,Martin,Webcyclery Thrilla Cross Series ,2011-09-8,Men A,8,22,257.50180227035,
Derek,Stallings,Webcyclery Thrilla Cross Series ,2011-09-8,Men A 40+,2,11,297.24348447216,
Brian,Seguin,Webcyclery Thrilla Cross Series ,2011-09-8,Men A 40+,4,11,333.01209967028,
Doug,Smith,Webcyclery Thrilla Cross Series ,2011-09-8,Men A 40+,6,11,368.78071486839,
Eric,Martin,Crossaflixion Cup,2010-11-27,Men A,6,11,242.71399256666,
Stallings,Derek,Crossaflixion Cup,2010-11-27,Singlespeed,3,10,338.3621896076,
Doug,Smith,Cross Crusade: Barton Park,2010-11-14,Masters 50+,3,64,415.36409839497,
Doug,Smith,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,22,69,487.1879636463,
Doug,Smith,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,10,36,370.02339200367,
Doug,Smith,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,27,41,375.25822890366,
Doug,Smith,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,41,41,605.69951584111,
Doug,Smith,Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,9,71,391.74220933981,
Eric,Martin,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,2,57,246.07395645404,
Doug,Smith,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,12,71,399.41433795798,
Derek,Stallings,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,30,56,364.53047039669,
Doug,Smith,Cross Crusade: Rainier High School,2010-10-10,Masters 50+,5,63,390.05605952208,
Derek,Stallings,Crossaflixion Cup,2010-10-9,Men Master A 35+,5,10,359.64799098615,
Eric,Martin,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,6,71,258.83211103844,
Doug,Smith,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,12,84,505.44513950554,
Eric,Martin,WebCyclery Thrilla CX Series,2010-09-30,Men A,5,29,,
Derek,Stallings,WebCyclery Thrilla CX Series,2010-09-30,Men 40+,2,43,,
Doug,Smith,WebCyclery Thrilla CX Series,2010-09-30,Men 40+,4,43,,
Brian,Seguin,WebCyclery Thrilla CX Series,2010-09-30,Men 40+,12,43,,
Derek,Stallings,Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,14,27,358.43210231117,
Eric,Martin,WebCyclery Thrilla CX Series,2010-09-16,Men A,6,22,,
Bielet,Hans,WebCyclery Thrilla CX Series #2,2010-09-9,Men B,39,41,454,
Stallings,Derek,WebCyclery Thrilla CX Series #2,2010-09-9,Men 40+,1,54,459,
Larsen,Mike,WebCyclery Thrilla CX Series #2,2010-09-9,Men 40+,2,54,462,
Seguin,Brian,WebCyclery Thrilla CX Series #2,2010-09-9,Men 40+,30,54,546,
Eric,Martin,WebCyclery Thrilla CX Series #2,2010-09-9,Men A,3,29,194.14285714286,
Bielet,Hans,WebCyclery Thrilla CX Series #1,2010-09-2,Men B,10,48,362.5,
Smith,Doug,WebCyclery Thrilla CX Series #1,2010-09-2,Men 40+,5,52,471.46153846154,
Eric,Martin,WebCyclery Thrilla CX Series #1,2010-09-2,Men A,5,28,201.28571428571,
