Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2013-10-6,Men Cat 4/5,45,73,587.1470239886,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,7,27,472.80586667631,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,31,66,528.44070921127,
DCCX,2013-10-20,Men CAT 4/5,35,109,496.21414596272,
Patapsco Cross,2013-11-2,Men Cat4/5 Open,6,30,457.11096556449,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,19,64,478.46303621695,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,45,78,572.22909032199,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,34,57,490.20305794078,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,26,67,499.06750764347,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,23,48,537.75193712997,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,9,45,460.5357995223,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,48,69,489.66134715089,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,42,73,545.6651101917,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,3,31,411.91207853103,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 30+,8,21,413.23953321718,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,3,56,397.50388454203,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,42,100,509.60172698398,
Hopkins Cross,2014-10-5,Men Cat 4,31,96,478.64738989826,
Beverly Hills Cross,2014-10-11,Men Cat 4/5,15,43,509.74055503784,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,51,95,553.30360099758,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,35,94,490.29490722451,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4,1,25,403.84995158331,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,5,66,410.02720330135,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,50,94,555.13340344364,
Campton Cross,2014-11-2,Men Cat 4,44,99,513.91533346138,
Psi-clocross for Life,2014-11-9,Men Cat 4,21,71,454.77310264307,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,25,67,489.95662046962,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,14,37,443.35275573762,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,16,73,421.28406448409,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,14,46,383.16624883459,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,1,86,360.38084789891,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,12,54,341.17722184346,
NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,10,26,403.54901245331,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,2,41,380.3153423597,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,12,89,379.26266258281,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,18,72,342.81671480302,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,28,35,411.10785396182,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,11,27,413.34783007206,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,59,81,465.65264665375,
Hopkins Park CX,2015-10-4,Men Cat 3,53,78,458.3812306298,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 1/2/3,5,9,409.40909475389,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,43,67,460.43850038814,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,36,73,412.04402855156,
PSI-clocross for Life,2015-11-8,Men Cat 3,DNF,60,546.06799256031,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,46,63,475.07462580876,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,18,65,356.67727296774,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Mens B (CX 3-5),5,9,416.99966188122,
Compost 'Cross,2022-11-12,Men Senior 9+  3/4,6,8,435.05294611125,
Compost 'Cross,2022-11-13,Men Senior 9+  3/4 (intermediate),2,3,,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 3-5 elite open,5,9,424.60768447746,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-4 elite,9,12,400.49030198104,
Santa Cross Day 2,2022-12-19,Men B: Intermediate (CX3-5),5,6,416.34792463894,
