First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reed,Maxwell,Colorado CX Championships DAY1,2010-12-4,MEN 35+,54,78,403.30443122602,
Reed,Maxwell,CycloX,2010-11-21,MEN 35+,23,40,372.88089150876,
Reed,Maxwell,SCHOOL YARD CROSS,2010-11-6,MEN 35+,25,35,417.23499597274,
Chad,Totaro,SCHOOL YARD CROSS,2010-11-6,MEN OPEN,25,30,340.71133246626,
Reed,Maxwell,Colorado Cross,2010-10-30,Men 35+,68,71,444.46175929708,
Steve,Hageman,Blue Sky Cup,2010-10-23,MEN 3,23,42,424.83799210755,
Chad,Totaro,Aspen Lodge Cross,2010-10-17,MEN OPEN,31,35,348.16388982334,
Reed,Maxwell,On The Cross,2010-10-16,MEN 35+,14,22,417.0875657835,
Steve,Hageman,On The Cross,2010-10-16,MEN 3,12,24,433.67212494249,
Chad,Totaro,Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,27,55,266.9280707887,
Chad,Totaro,Frisco CX 2,2010-10-3,MEN OPEN,18,29,304.67707407833,
Reed,Maxwell,Alpha Cross,2010-09-26,MEN 35+,15,21,443.2162610513,
James,Mapes,Alpha Cross,2010-09-26,MEN 3,15,20,441.78604115514,
William,Campie,Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,30,36,482.04849478448,
Chad,Totaro,Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,15,32,257.8728442077,
Reed,Maxwell,GMSV#1 Lookout Cross,2010-09-19,MEN 35+,25,38,416.73280466864,
Chad,Totaro,GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,18,28,271.77369909329,
