Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,40,57,605.13261991427,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,32,47,569.0542719211,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,25,48,547.06277283429,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,34,46,653.67514100607,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,17,31,552.8722330745,
NCCX Race #7 Davidson,2017-11-11,Men Cat 4/5,15,28,539.53730176631,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,16,43,492.13876197805,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,10,52,461.81867359227,
NCGP Day 1,2017-12-9,Men Cat 4/5,8,47,430.90623877019,
NCGP Day 2,2017-12-10,Men Cat 4/5,5,38,430.20152187639,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,5,47,422.60744762766,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 4/5,8,35,447.52844421254,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 4/5,10,33,445.09020011212,
Queen City Cyclocross,2021-09-12,Beginner/Intermediate,7,33,430.65390842093,
Queen City Cyclocross,2021-09-12,Intermediate/Expert 9/12,7,24,363.30787057769,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,7,37,445.67289581398,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,5,40,421.83467944546,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,2,43,380.46415727394,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 4/5,4,20,417.2625041831,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,5,46,417.6942223361,
