Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,52,76,628.71342867176,
Canton Cup,2010-10-30,Cat 4 Men,81,131,588.91031081472,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,46,78,600.23861563502,
Quad Cross,2011-09-11,Men 4 55+,1,15,467.41492326409,
Cyclocross at White Park,2011-09-24,Master 55,3,8,445.9555410671,
Sucker Brook Cross,2011-09-25,Masters Men 55+,10,26,465.03645425625,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,8,38,376.88657965959,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,11,32,406.0645048733,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,13,41,416.90072314292,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,8,36,357.23049882674,
MRC Cyclocross Race,2011-10-16,Masters 55+ (cat 1/2/3/4),7,18,434.36452655353,
Canton Cup,2011-10-29,Masters 55+,4,24,359.866287095,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,13,41,414.62819403708,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,14,36,418.28133997344,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,18,40,457.43196152324,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,16,35,416.23082121572,
Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,7,33,408.9270657412,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,27,45,511.08255785336,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,10,26,454.49575344153,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,17,37,477.19970561709,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,33,40,538.96667190919,
Quad CX 2017,2017-09-10,Men Master  60+,17,21,642.58229266395,
