First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bjã¶rn,Drakenward,Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Herrar 50,3,15,388.03741262933,
Bjã¶rn,Drakenward,CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 50,5,14,424.2435509614,
Bjã¶rn,Drakenward,Swedish CX Championship 2022 Saturday,2021-11-20,Men  50,5,16,410.12387062186,
Bjã¶rn,Drakenward,Varberg Cyclocross SWE Cup 2021,2021-11-14,Men H50,10,13,570.13436602934,
Bjã¶rn,Drakenward,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar B,13,24,400,
Bjã¶rn,Drakenward,UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 50,4,13,402.22994239386,
Bjã¶rn,Drakenward,UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar B,17,30,406.13975062531,
Bjã¶rn,Drakenward,Hagströmska CX SWECup,2021-09-26,Men H 50,6,16,415.40207075833,
Bjã¶rn,Drakenward,Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,16,35,391.90104060334,
Bjã¶rn,Drakenward,Vikingacrossen,2019-11-3,Men Herrar Senior B,21,31,439.79892929051,
Bjã¶rn,Drakenward,Uppsalacrossen,2019-11-2,Men Herrar Senior B,38,40,543.11262567884,
Bjã¶rn,Drakenward,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 50,5,16,423.86210440835,
Bjã¶rn,Drakenward,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 50,8,21,428.59367028624,
