Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 14-,1,53572,Connor,Ellison,Sutter Middle School / Team Donate Life,,329264,,,
Juniors 14-,2,49730,John,Bickel,Team Mad Cat,,,,,
Men A,1,49706,Obie,Miller,Bicycle Emporium GRT,,,247.0122319473,260.12778560167,
Men A,2,19016,Chris,Stastny,California Giant Berry Farms,,,284.99811605168,280.23298974843,
Men A,3,10418,Eric,Nelson,Team Bicycles Plus/Sierra Nevada,,232855,335.08227067325,300.33819389519,
Men A,4,58810,Ryan,Parnes,Williams Cycling,,220414,276.14054247391,320.44339804194,
Men A,5,12681,William,Youngman,Team Revolutions,,203737,346.01493370415,340.5486021887,
Men A,6,58673,Chris,Thibodeau,Sho-Air/WTB,,241949,424.11434867758,360.65380633546,
Men A,7,64370,Dan,Garcia,,,12777,446.30536044076,380.75901048222,
Men A,8,24438,Ryan,Wenker,Team Mad Cat,,178427,552.14610977466,400.86421462898,
Men B,1,10418,Eric,Nelson,Team Bicycles Plus/Sierra Nevada,,232855,335.08227067325,318.09256004843,
Men B,2,64361,Samuel,Guzman,Team Mad Cat,,367810,346.98400377796,328.61939226874,
Men B,3,14099,Max,Foorman,BP Racing,,,400,339.14622448905,
Men B,4,51779,Adam,Koch,Kinetic Cycles,,121699,621.26950389566,349.67305670936,
Men B,5,39865,Ryan,Oakes,Bicycle Planet,,258824,375.69561992238,360.19988892967,
Men B,6,43552,Paul,Falvey,X-O,,11212,405.00617178345,370.72672114998,
Men B,7,42346,Mitch,Reichardt,Team Mad Cat,,463012,464.75078866406,381.25355337029,
Men B,8,24581,Marja-liisa,Magnuson,Kinetic Cycles,,,444.88140346935,391.7803855906,
Men B,9,44608,Marty,Woy,TBB-The Bicycle Business,,49807,428.36065219333,402.30721781091,
Men B,10,64363,Chris,Hopkins,Davis Bike Club Race Team,,,403.786856873,412.83405003122,
Men B,11,66261,Schuyler,Wilcox,Rio Strada Racing,,,444.23024845665,423.36088225153,
Men B,12,24387,Rob,Braddock,thebikebiz.com,,,496.51386444227,433.88771447184,
Men B,13,53572,Connor,Ellison,Sutter Middle School / Team Donate Life,,329264,591.46597482095,444.41454669215,
Men B,14,57499,Kevin,Gilley,Davis Wheelworks,,,540.6011998845,454.94137891246,
Men B,15,42348,Sean,Aguilar,Folsom Bike,,,433.88771447184,465.46821113277,
Men B,16,31593,Rick,Mcelman,Dirt Velo,,,536.87639937556,475.99504335308,
Men B,17,42353,Jim,Crowley,Team City,,,458.29914309198,486.52187557339,
Men B,18,8526,Chris,Nelson,Team Mad Cat,,,396.59352225071,497.0487077937,
Men B,19,43491,Chris,Gray,Metromint Cycling,,,427.60510065131,507.57554001401,
Men B,20,74588,Rich,Mader,TBB,,,400,518.10237223432,
Men B,21,35688,Justin,Martin,Team Revolutions,,145915,523.18967302244,528.62920445463,
Men B,22,24388,Jonathan,Clay,,,252989,400,539.15603667494,
Men B,23,49766,Anna,Poehlmann,Team Mad Cat,,461363,569.40220884164,549.68286889525,
Men B35+,1,55332,Matt,Tufts,Bicycle Planet,,,474.10650648478,377.31710281039,
Men B35+,2,42338,Will,Waggoner,Davis Bike Club Race Team,,196269,424.19239571866,388.07148099643,
Men B35+,3,12837,Mike,Mathis,Team Mad Cat,,,414.41132597612,398.82585918247,
Men B35+,4,31603,Pat,Murphy,Team Mad Cat,,,433.40851948027,409.58023736852,
Men B35+,5,49740,Brent,Yost,Team Revolutions,,390339,494.06955992205,420.33461555456,
Men B35+,6,69179,Jason,Hayes,Godspeed Couriers,,,540,431.08899374061,
Men B35+,7,53590,Jared,Ellison,Team Donate Life,,393171,487.38275163651,441.84337192665,
Men B35+,8,43492,Jeff,Farley,Kinetic Cycles,,339050,437.33243027245,452.59775011269,
Men B35+,9,21815,Mark,Sheffield,Team BEER,,271298,401.59537325056,463.35212829874,
Men B35+,10,74594,Mark,Fiori,Davis Bike Club Race Team,,112253,540,474.10650648478,
Men B35+,11,53574,Todd,Silva,Team Revolutions,,,491.29687041672,484.86088467083,
Men B35+,12,43509,Chris,Riva,Team Revolutions,,323634,557.82172274711,495.61526285687,
Men B35+,13,55335,Spence,Gerber,Bicycle Planet,,221812,506.60238509012,506.36964104291,
Men B35+,14,24551,John,Kretschmann,Body Concepts,,54278,399.82828348795,517.12401922896,
Men B35+,15,43490,Tony,Boody,Team Revolutions,,326730,480.82161520706,527.878397415,
Men B35+,16,12834,Nicolas,Schweizer,SGW,,230919,443.17979821499,538.63277560105,
Men B35+,17,55330,John,Novikoff,Bicycle Planet,,,394.70047735095,549.38715378709,
Men B35+,18,42344,Paul,Taylor,Team Revolutions,,207281,484.46731137875,560.14153197313,
Men B35+,19,31602,Kevin,Denison,Team Mad Cat,,303642,403.09666256988,570.89591015918,
Men C,1,49736,Kelly,Stephens,Folsom Breakouts,,,443.20666543278,392.82944787852,
Men C,2,55333,Jason,Schwartz,,,,409.9728466459,423.00069039253,
Men C,3,32122,Matt,Schott,,,,456.2519808497,453.17193290654,
Men C,4,66264,Jake,Hensley,Rio Strada Racing,,295422,561.28216700963,483.34317542056,
Men C,5,57500,Cory,Cowden,,,,531.50445927359,513.51441793457,
Men C,6,74589,Adrian,House,,,,540,543.68566044858,
Men C,7,24396,Robert,Terra,DJs Excavation,,269793,510.26484562375,573.8569029626,
Men C,8,24393,John,Armenta,Team Mad Cat,,,516.76399024539,604.02814547661,
Men C30+,1,69190,Matthew,Reich,,,,,,
Men C30+,2,69192,Thomas,Horner,Folsom Bike,,,,,
Men C30+,3,24438,Ryan,Wenker,Team Mad Cat,,178427,,,
Men C40+,1,53590,Jared,Ellison,Team Donate Life,,393171,,,
Men C40+,2,55336,Charles,Wait,,,,,,
Men C40+,3,66267,Kenny,Bailey,Body Concepts,,,,,
Men C40+,4,55334,Earl (jr),Richardson,Team Revolutions,,,,,
Men C50+,1,66259,Rob,Wassmer,Kinetic Cycles,,349444,559.65300844916,494.90089828254,
Men C50+,2,64382,Carroll,Wills,Team Mad Cat,,307046,550.01665249266,507.40089828254,
Men C50+,3,69194,Jim,Sullivan,,,,540,519.90089828254,
Men C50+,4,43531,Bryan,Nelson,Team Mad Cat,,,470.76419942957,532.40089828254,
Men C50+,5,41671,Harold,Bickel,Team Mad Cat,,,540,544.90089828254,
Men C50+,6,69195,Randy,Morse,,,,540,557.40089828254,
Men C50+,7,27812,Steve,Brown,Team Revolutions,,54829,545.95525852514,569.90089828254,
Men C50+,8,64380,Colin,Carr-hall,Team Mad Cat,,,534.56839306759,582.40089828254,
Men Masters 40+,1,12861,John,Mundelius,Well Fargo,,131006,248.53009030996,318.88743845743,
Men Masters 40+,2,24530,Robert,Goss,Team Bicycles Plus/Sierra Nevada,,289041,371.12618329152,332.05055811508,
Men Masters 40+,3,22327,Scott,Carothers,GBI / Kinetic,,234765,371.04072773996,345.21367777274,
Men Masters 40+,4,42338,Will,Waggoner,Davis Bike Club Race Team,,196269,424.19239571866,358.37679743039,
Men Masters 40+,5,24405,Rob,Stark,Team Mad Cat,,287188,383.31816587709,371.53991708804,
Men Masters 40+,6,53576,Dave,Hays,Team Mad Cat,,532778,509.77190320259,384.7030367457,
Men Masters 40+,7,49714,Adam,Andelin,Bicyles Plus/Sierra Nevada,,128711,420.33412701174,397.86615640335,
Men Masters 40+,8,42351,Dean,Klotz,Team Revolutions,,139360,465.01001991182,411.02927606101,
Men Masters 40+,9,69179,Jason,Hayes,Godspeed Couriers,,,400,424.19239571866,
Men Masters 40+,10,24532,Ed,Ruble,,,287313,551.85151186705,437.35551537631,
Men Masters 40+,11,42333,Don,Eipper,Team Revolutions,,,501.10891039966,450.51863503397,
Men Masters 40+,12,27674,Ross,Stewart,Team Mad Cat,,,531.71578350709,463.68175469162,
Men Masters 40+,13,55983,Steve,Hoe,Team Revolutions,,151448,428.14604985364,476.84487434928,
Men Masters 40+,14,24488,Todd,Harris,Clean Coat Painting,,115912,407.12346412516,490.00799400693,
Men Masters 40+,15,39881,Marsh,Oakes,Bicycle Planet,,307551,562.26526843487,503.17111366459,
Men Masters 40+,16,12533,Steve,Griffiths,Stuzio,,,370.61180789454,516.33423332224,
Men Masters 40+,17,24579,Bret,Dewitt,lincolnPT,,,507.33251028159,529.49735297989,
NorCal Boys,1,28099,Thomas,Sevey,Team Bicycles Plus/Sierra Nevada,,,,,
NorCal Boys,2,74592,Peter,Palasti,Folsom High School,,,,,
NorCal Boys,3,71674,Nathan,Fiori,,,337854,,,
NorCal Boys,4,71669,Kyle,Fiori,Davis Bike Club Jr. Race Team,,303705,,,
NorCal Boys,5,74593,Grace,Richardson,Team Revolutions,,,,,
Open Single Speed,1,34148,Peter,Knudsen,TBB-The Bicycle Business,,97881,296.24878760315,349.32739049906,
Open Single Speed,2,20994,Mike,Upchurch,Team Mad Cat,,283109,411.94944099695,361.42255014649,
Open Single Speed,3,18136,Jamaica,Lambie,Epic Wheel Time,,301435,370.20856258818,373.51770979391,
Open Single Speed,4,53600,Cabot,O'callaghan,Team Mad Cat,,,450.76219817627,385.61286944134,
Open Single Speed,5,42336,Jeff,Dillon,Bicycle Planet,,9524,464.96417947277,397.70802908876,
Open Single Speed,6,43549,Scott,Van voris,Team Revolutions,,,409.82716307204,409.80318873619,
Open Single Speed,7,66280,Rob,Cady,Bicycle Bussiness,,49774,387.70905365838,421.89834838361,
Open Single Speed,8,24527,William,Murray,East Sac Bikes/Breakouts,,,417.22481788581,433.99350803104,
Open Single Speed,9,66283,Tony,Troy,Team Mad Cat,,,486.03662439134,446.08866767846,
Open Single Speed,10,31593,Rick,Mcelman,Dirt Velo,,,536.87639937556,458.18382732589,
Open Single Speed,11,31626,Steven,Sprague,Team Mad Cat,,,471.3112727148,470.27898697331,
Open Single Speed,12,66268,Steve,Peres,Team Mad Cat,,,565.34840830333,482.37414662074,
Open Single Speed,13,31635,Michael,Mccann,Bicycle Planet,,,466.56523691215,494.46930626816,
Open Single Speed,14,31589,Darryl,Moxley,,,,400,506.56446591559,
Women A,1,64384,Stace,Cooper,The Bicycle Business,,7731,,,
Women A,2,55342,Avery,Morin,Team Grammo/Mad Cat,,266914,,,
Women A,3,49766,Anna,Poehlmann,Team Mad Cat,,461363,,,
Women B,1,42350,Rebecca,Reichardt,Team Mad Cat,,,,,
Women B,2,43535,Trisa,Pierce,Team Mad Cat,,,,,
Women B,3,49765,Jessica,Tanihana,,,,,,
Women B,4,49755,Kimberley,Alvarez,Team Mad Cat,,,,,
Women B,5,53599,Lynn,Yelland,,,,,,
Women C,1,55343,Michelle,Fruit,Folsom Bike,,366492,658.39694607978,569.13435497056,
Women C,2,49767,Molly,Mcghee,TimeYourRace.com,,,638.71757048874,585.8758317285,
Women C,3,74590,Kathry,Caucci,Sac Tri Club,,,600,602.61730848643,
Women C,4,43538,Stephanie,Denison,Team Mad Cat,,307550,648.07764900968,619.35878524437,
Women C,5,74591,Sheri,Hein,,,,600,636.10026200231,
Women C,6,73702,Samantha,Gray,,,,600,652.84173876025,
