First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Hoehne,Newtown Cyclocross,2013-12-21,SingleSpeed,11,15,453.16848053041,
Gary,Hoehne,DAS Beaver Cross,2013-12-15,Men open singlespeed,5,6,443.74765512781,
Gary,Hoehne,DAS Beaver Cross,2013-12-15,Men Cat 4/5  ,10,18,549.39930995293,
Gary,Hoehne,The Ice Weasels Cometh,2013-12-14,Singlespeed,36,75,417.12086215283,
Gary,Hoehne,Hop Brook Cyclocross,2013-11-17,Single Speed Open,3,4,,
Gary,Hoehne,Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,27,32,530.52652745008,
Sheryl,Senczakiewicz,Horseshoe Scramble Day 2,2010-12-4,Women Cat 4 (c),6,10,583.73824146577,
Sheryl,Senczakiewicz,Sussex County Cyclocross,2010-11-27,Women Cat 4,8,12,591.33148691618,
Sheryl,Senczakiewicz,Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Women,8,9,663.38679702736,
Sheryl,Senczakiewicz,HPCX,2010-10-31,Cat 3/4 Women                        ,39,42,712.68046205096,
Sheryl,Senczakiewicz,Nittany Lion Cross,2010-09-12,Women 2/3/4   ,30,60,533.38179155257,
