Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2010-10-20,Women B,17,25,593.98235085115,
Battle at Barlow,2011-09-24,Masters Women 35+ B,1,18,447.76131170186,
GPMC: Het Meer CX Race,2011-10-22,Masters Women 35+ B,2,12,462.88206021395,
Cross Crusade #5,2011-10-29,Masters Women 35+ A,27,30,572.70810102879,
Cross Crusade #6,2011-10-30,Masters Women 35+ A,18,27,500.55801301519,
Cross Crusade #7,2011-11-6,Masters Women 35+ A,16,24,516.25278105443,
Cross Crusade #8,2011-11-13,Masters Women 35+ A,15,21,539.86945712595,
GPTB #1: David Douglas CX #1,2012-09-1,Masters Women 35+ A,2,8,437.58115285998,
GPTB: Het Meer CX Race,2012-09-9,Masters Women 35+ A,1,10,385.83572798567,
GPTB: Double Cross #1,2012-09-15,Masters Women 35+ A,3,10,433.66359980609,
Double Cross Day Two,2012-09-16,Masters Women 35+ A,DNF,7,,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women A,8,21,448.58714281214,
Blind Date at the Dairy #2,2012-09-26,Women A,4,16,431.03078472604,
Battle at Barlow,2012-09-30,Women A,7,23,387.93833470535,
Blind Date at the Dairy #3,2012-10-3,Women A,3,11,422.9429380313,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,21,37,464.88062631178,
Blind Date at the Dairy #4,2012-10-10,Women A,5,18,430.92930035685,
Cross Crusade: Rainier,2012-10-14,Women A,10,40,394.73259831922,
Blind Date at the Dairy #5,2012-10-17,Women A,DNF,13,599.49487261208,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,61,85,493.35583598473,
Cross Crusade: Deschutes Brewery,2012-10-27,Women A,12,37,405.34102982761,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,47,75,470.61153987935,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,19,34,477.34549457588,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,63,88,534.71048879128,
Cross Crusade: Barton Park,2012-11-4,Women A,21,35,473.69680330131,
Kruger's Crossing Cyclocross Classic,2012-11-17,Women A,1,6,441.93288422861,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,17,34,456.36124236579,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women A,10,18,481.67006041674,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women A,DNF,16,629.04214377269,
Cross Crusade: Rainier,2013-10-13,Singlespeed,56,67,483.91553213806,
Cross Crusade: Rainier,2013-10-13,Women A,13,42,409.00415780855,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,78,109,505.04139312843,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,26,40,534.61983637742,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Singlespeed,20,25,501.92018500133,
GPRT: Zaaldercross,2014-09-20,Women A,8,17,491.0223318777,
GPRT: Zaaldercross,2014-09-20,Singlespeed,23,34,413.75323314725,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Singlespeed,21,27,538.35946549229,
GPRT: Ninkrossi,2014-09-27,Women A,7,11,486.7297082626,
GPRT: Ninkrossi,2014-09-27,Singlespeed,18,30,487.07338237796,
Battle at Barlow,2014-09-28,Women A,9,16,481.66884059627,
Battle at Barlow,2014-09-28,Singlespeed,23,32,433.77050923212,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,18,25,540.73827718853,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,17,32,482.05858044256,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,62,78,490.88919615188,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Women Category A,3,8,449.77479745651,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed Women,1,18,462.4890122932,
Cross Crusade: Heron Lakes,2014-10-19,Women A,21,35,534.46732073281,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,71,98,554.68331855481,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed Women,2,14,460.30317929707,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,14,33,464.63748561313,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,57,82,499.56799150879,
Rapha Portland Trophy Cup #3,2015-09-15,Singlespeed,27,30,544.43821484165,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed Women,DNF,15,642.07057130272,
Rapha Portland Trophy Cup #4,2015-09-22,Singlespeed,24,29,552.15887422667,
Rapha Portland Trophy Cup #6,2015-10-6,Singlespeed,27,31,515.64799402537,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,56,61,522.65291178524,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,66,80,488.71376481686,
Cross Crusade: Cascade Locks,2015-10-18,Women A,28,37,573.26692011271,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,56,63,515.9147961876,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,DNF,34,602.32772026167,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,61,77,529.62319854575,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,52,58,525.1844654782,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,54,79,471.59655121937,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,57,80,565.01102943849,
MFG CX - Woodland Park,2015-11-22,Singlespeed Women,7,18,467.45888685188,
Portland Trophy Cup,2016-09-13,Singlespeed,36,44,450.46809753323,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,40,47,523.90714258169,
Portland Trophy Cup #3,2016-09-20,Singlespeed,42,48,555.64359273738,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,23,38,487.57810294672,
Portland Trophy Cup #5,2016-10-4,Singlespeed,30,39,545.065984917,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,75,93,534.53836716733,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,50,56,525.13462888685,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,68,87,546.52679196858,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,84,113,547.13483643679,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,81,94,566.10282527055,
Portland Trophy Cup,2018-09-11,Open Singlespeed,39,41,518.28849887642,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,43,49,533.24176652019,
Portland Trophy Cup,2018-09-18,Open Singlespeed,41,49,515.96076514717,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,DNF,34,550.0843389497,
Portland Trophy Cup,2018-09-25,Open Singlespeed,38,44,531.27636124287,
Portland Trophy Cup,2018-10-2,Open Singlespeed,43,48,520.3019163822,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,56,72,529.59844690018,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,92,111,545.78594711454,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,56,67,492.47785582738,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,61,91,525.34664002641,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,45,60,523.67376469331,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,65,83,530.51211935226,
