Race Name,Race Date,Category Name,Place,Total Racers,Points
Drie Zussen Super Prestige 2021,2021-09-26,Novice Men,4,23,481.09090909091,
Baby Walter Cross 2021 Race #2,2021-10-17,Novice Men,DNF,13,653.4,
Velocicross 2022,2022-09-4,Expert Men,8,16,392.5,
Cochrane Cross 2022,2022-09-11,Expert Men,7,21,380,
School of Cross 2022,2022-09-18,Expert Men,2,20,346.66666666667,
Western CX Challenge 2022,2022-09-24,Open Men,10,18,254.6875,
Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,1,25,340,
Puncheur Cross 2022,2022-10-2,Expert Men,1,15,340,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,13,16,276.78571428571,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Men,9,14,262.5,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,17,22,272.5,
Cadence Coffee Cross 2022,2022-10-30,Open Men,13,18,262.5,
Canadian Cyclocross Championships,2022-11-26,Elite Men,21,23,259.26767993983,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,27,30,243.56246003595,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Elite/Open Men,6,14,292.92732194926,
Western CX Challenge 2023,2023-09-23,Masters Men 35-44,3,15,271.09339201332,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Men,15,24,289.97380947263,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 35-44,7,17,341.82546240956,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,37,43,324.27545863906,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,6,34,270.36674691338,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,28,40,326.09884442714,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 35-39 Pan American Championship,3,10,276.45451553597,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 35-39,6,8,336.67773276238,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,4,16,266.26451440923,
Canadian National Championships,2023-11-25,Master 35-44 Men,9,26,295.57524482624,
Bear Crossing Grand Prix,2023-11-26,Master 35-44 Men,7,17,307.60154540377,
