Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,17926,Tom,Burke,,,179205,,,
A Race,2,43563,Derek,Graham,,,359885,,,
A Race,3,43264,Bill,Gallagher,,,658178,,,
A Race,4,43269,Terry,Sensiba,,,272897,,,
A Race,5,43345,John,Meyers,,,24231,,,
A Race,6,20226,Brian,Parker,,,229590,,,
A Race,7,43268,Jeff,Jacobi,,,,,,
A Race,8,43694,Geoff,Kuyper,,,266805,,,
A Race,9,43568,Jimmi,Mcmurray,,,,,,
A Race,10,16403,Jeff,Haney,,,,,,
A Race,11,43695,Danielle,Lam,,,,,,
A Race,12,28776,Ben,Whitehead,,,,,,
A Race,13,39443,Chris,Pawielski,,,,,,
A Race,14,43620,Wade,Baggnall,,,,,,
A Race,15,43351,Russ,Greenwood,,,,,,
A Race,16,43423,Mike,Tacchella,,,249598,,,
A Race,17,43564,Todd,Anthes,,,,,,
A Race,18,43349,Bryan,Kuyper,,,310893,,,
A Race,19,43267,Dan,Korieneck,,,,,,
A Race,20,39449,Peter,Greaves,,,,,,
A Race,21,43696,Dan,Frayer,,,,,,
A Race,22,43697,Jesse,Ward,,,,,,
A Race,23,43433,David,Lintemuth,,,243743,,,
A Race,24,16435,Jurrien,Davison,,,268249,,,
A Race,25,43421,Chenoah,Hendershot,,,,,,
A Race,26,43422,Ketura,Hendershot,,,,,,
A Race,27,43698,Brinn,Pope,,,,,,
A Race,28,43699,Taylor,Birmann,,,237470,,,
A Race,29,43265,Nate,Versluis,,,,,,
B RACE,1,43428,Tom,Trout,,,,,,
B RACE,2,43274,Aaron,Dowling,,,,,,
B RACE,3,43427,Eric,Patterson,,,306592,,,
B RACE,4,43570,Chris,Patterson,,,90026,,,
B RACE,5,43576,Chad,Evert,,,,,,
B RACE,6,43355,Paul,Havens,,,279713,,,
B RACE,7,43298,Tony,Hersberger,,,,,,
B RACE,8,43288,Jeremy,Karel,,,,,,
B RACE,9,43353,Stuart,Neils-kraft,,,,,,
B RACE,10,43348,Mike,Weigand,,,,,,
B RACE,11,43280,Tony,Brownell,,,,,,
B RACE,12,43573,Shawn,Crowley,,,,,,
B RACE,13,43578,Chris,Harvey,,,,,,
B RACE,14,66284,Todd,Williams,,,325966,,,
B RACE,15,43283,Jeff,Festian,,,,,,
B RACE,16,43700,Sarah,Maguire,,,263583,,,
B RACE,17,43701,Billy,Cole,,,,,,
B RACE,18,16455,Mike,Koetsier,,,88188,,,
B RACE,19,43577,Eric,Kimber,,,225461,,,
B RACE,20,43287,Jason,Hulls,,,,,,
B RACE,21,43281,Doez,,,,,,,
B RACE,22,16464,Chris,Davison,,,,,,
B RACE,23,43436,Terry,Bochenek,,,208574,,,
B RACE,24,43702,Mike,Deschryver,,,,,,
B RACE,25,43580,Dennis,Hamel,,,276322,,,
B RACE,26,43297,Dan,Cole,,,,,,
B RACE,27,43703,Michael,Fehrenbach,,,,,,
B RACE,28,39452,Carl,Crocker,,,,,,
B RACE,29,43704,Lee,Dart,,,,,,
B RACE,30,43292,Dan,Dillbeck,,,,,,
B RACE,31,39454,Rick,Racht,,,,,,
B RACE,32,43623,Rick,Doornboos,,,,,,
B RACE,33,43705,James,Rasmussen,,,241982,,,
B RACE,34,43442,Rick,Vander leek,,,,,,
B RACE,35,43435,Matt,Nester,,,,,,
B RACE,36,43631,Nicola,Fester,,,,,,
B RACE,37,43444,Tim,Bochenek,,,254608,,,
B RACE,38,16412,Monica,Tory,,,255445,,,
B RACE,39,43706,Tim,Etter,,,,,,
B RACE,40,43438,Kattie,Carpeter-rosa,,,,,,
B RACE,41,43579,Roger,Bonga,,,,,,
B RACE,42,43471,Ben,Groenhout,,,,,,
B RACE,43,39423,Odie,Williams,,,,,,
B-MASTERS RACE,1,43345,John,Meyers,,,24231,,,
B-MASTERS RACE,2,43707,Mike,Jones,,,18223,,,
B-MASTERS RACE,3,43708,Randy,Warner,,,,,,
B-MASTERS RACE,4,43302,Dave,Staublin,,,,,,
B-MASTERS RACE,5,43301,Mike,Vanhouten,,,239548,,,
B-MASTERS RACE,6,43709,Tom,Hann,,,,,,
B-MASTERS RACE,7,43419,Dan,Socie,,,277536,,,
B-MASTERS RACE,8,43366,Dale,Carley,,,237745,,,
B-MASTERS RACE,9,43710,Shawn,Busby,,,,,,
B-MASTERS RACE,10,43306,Bart,Vanderhammer,,,,,,
B-MASTERS RACE,11,43711,William,Baguley,,,,,,
B-MASTERS RACE,12,43374,Jeff,Burtt,,,,,,
B-MASTERS RACE,13,43372,Paul,Popielarz,,,,,,
B-MASTERS RACE,14,43307,Jerry,Behl,,,,,,
B-MASTERS RACE,15,43451,Scott,Tencate,,,,,,
B-MASTERS RACE,16,43712,Brad,Dejonge,,,,,,
B-MASTERS RACE,17,43638,Craig,Rawlings,,,208778,,,
B-MASTERS RACE,18,43310,Rick,Watson,,,168609,,,
B-MASTERS RACE,19,43312,Lee,Boughner,,,,,,
B-MASTERS RACE,20,43462,Adriano,Rosa,,,,,,
B-MASTERS RACE,21,43588,Brent,Walk,,,36960,,,
B-MASTERS RACE,22,43453,Ken,Sung,,,,,,
B-MASTERS RACE,23,43672,Mark,Giles,,,,,,
B-MASTERS RACE,24,43713,Chris,Bloch,,,,,,
B-MASTERS RACE,25,43309,Karl,Siebert,,,,,,
B-MASTERS RACE,26,43456,Andrew,Weeks,,,,,,
B-MASTERS RACE,27,43317,Frank,Krol,,,,,,
B-MASTERS RACE,28,43586,Bob,Lalley,,,,,,
B-MASTERS RACE,29,88006,Doug,Bowmann,,,,,,
B-MASTERS RACE,30,43715,Brian,Kommer,,,,,,
B-MASTERS RACE,31,31944,Robert,Hughes,,,202165,,,
B-MASTERS RACE,32,43567,Daniel,Grow,,,,,,
B-MASTERS RACE,33,43458,Brad,Bennet,,,,,,
B-MASTERS RACE,34,39464,Rob,Schell,,,188997,,,
B-MASTERS RACE,35,43624,Michael,Workman,,,,,,
B-MASTERS RACE,36,43459,Kirk,Walter,,,,,,
B-MASTERS RACE,37,43464,Brian,Gurd,,,,,,
B-MASTERS RACE,38,43474,Tom,Wideman,,,,,,
B-MASTERS RACE,39,33891,Heather,Kubiak,,,290301,,,
B-MASTERS RACE,40,43716,Dan,Ensing,,,,,,
B-MASTERS RACE,41,38126,Mark,Johnson,,,164476,,,
B-MASTERS RACE,42,43717,Tom,Ayers,,,,,,
B-MASTERS RACE,43,43718,David,Durkee,,,275789,,,
B-MASTERS RACE,44,43329,Robert,Kort,,,,,,
C Race,1,43627,Paul,Smith,,,169002,,,
C Race,2,43596,Nathan,Vanderbrook,,,,,,
C Race,3,74385,Sean,Smith,,,422856,,,
C Race,4,43470,Kris,Clapper,,,,,,
C Race,5,43719,Kari,Pawielski,,,,,,
C Race,6,43720,Jack,Bowman,,,,,,
C Race,7,43721,Bob,Bakker,,,,,,
C Race,8,43279,Josh,Mcvety,,,,,,
C Race,9,43600,Jan,Persson,,,,,,
C Race,10,51320,Bill,Thompson,,,,,,
C Race,11,43441,Aaron,Peoples,,,,,,
C Race,12,43330,Marshall,Battani,,,,,,
C Race,13,43687,Jonathan,Strombeck,,,,,,
C Race,14,43380,Rich,Hekman,,,,,,
C Race,15,43333,Billy,Krol,,,,,,
C Race,16,43379,Greg,Geisler,,,,,,
C Race,17,43689,Dan,Vankalker,,,,,,
C Race,18,43722,Jill,Gorkowski,,,314216,,,
C Race,19,43607,Cara,Mcnamee,,,567157,,,
C Race,20,43604,David,Scott,,,306815,,,
C Race,21,43688,Mary pat,Chelsky,,,,,,
C Race,22,43608,Ross,Hawk,,,,,,
C Race,23,43723,Jenny,Scott,,,455541,,,
C Race,24,43724,Corrie,Glupker,,,,,,
C Race,25,43328,Laura,Korieneck,,,,,,
C Race,26,43336,Bill,Stratbucker,,,,,,
C Race,27,20099,Mike,Miller,,,568689,,,
C Race,28,43393,Lisa,Mesler,,,,,,
C Race,29,43485,John,Crankshaw,,,,,,
C Race,30,43605,Doug,Spooner,,,,,,
C Race,31,43725,Andrew,Baguley,,,,,,
C Race,32,43486,Aime,Busick,,,,,,
C Race,33,43339,Andrea,Davis,,,260881,,,
Kids Race,1,24776,Ryan,Baker,,,284240,,,
Kids Race,2,43726,Kattie,Hamel,,,,,,
Kids Race,3,43727,Chloe,Bowman,,,,,,
Kids Race,4,43613,Keegan,Peoples,,,,,,
Kids Race,5,43728,Seth,Bowman,,,,,,
Kids Race,6,43397,Reina,Placer,,,474913,,,
