Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,Beginner Masters,4,6,,
Tour de Louisville,2007-09-30,C Men,9,15,551.57142857143,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Masters,9,16,559.81291075616,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 55+                 19               start,3,3,,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 55+                4                starte,4,4,,
Gun Club Cross,2007-11-4,Beginner Masters 35+,23,30,587.33646303973,
Promotion Cross,2007-11-18,MASTERS C,18,23,702.61961390277,
 Storm the Greens,2007-12-2,Master C,17,28,614.7807995462,
ZIPP OVCX Race #1,2008-09-14,Cat 4 Men Open,31,44,574.71428571429,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 45+,14,19,489.82262534272,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 45+,17,29,642.69742003033,
Storm the Greens KY State CX Championships,2008-11-30,Master 45+,19,22,577.90444463074,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 45+,18,23,587.3230119823,
