Race Name,Race Date,Category Name,Place,Total Racers,Points
BossCross,2022-10-15,Men Cat 5,17,18,617.90249497584,
Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,19,33,524.34409141396,
Rochester Cyclocross day 1,2023-09-23,Men Master 40+ Cat3/4/5,6,9,575.25651916271,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,18,28,528.39478040891,
Ghosts CX,2023-10-21,Men Cat 4/5,28,68,479.72273798428,
Ghosts CX,2023-10-21,Men Cat 3/4,38,41,491.55348719896,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,24,36,515.40269125143,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,43,72,507.32088958635,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,18,45,473.69909370932,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,62,115,533.82007548965,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,66,72,464.77930016435,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,DNF,95,712.43052326394,
Shedd Park Cyclocross,2023-11-19,Men Master  50+,29,31,539.11403889883,
The Ice Weasels Cometh,2023-12-2,Beginner Men,26,56,533.33425343957,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,37,53,502.3621533101,
