First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Uvaldo,Resendez,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN COLLEGIATE,1,1,,
April,Lackpour,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Collegiate,1,1,,
Uvaldo,Resendez,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Collegiate,2,3,,
April,Larkpour,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Cat 4/5 Womens C,5,6,738.22751293528,
Mckenzie,Melcher,SoCalCross #5 - Dia de los Muertos ,2016-10-30,COLLEGIATE Women (CX1-5),1,1,,
Uvaldo,Resendez,SoCalCross #5 - Dia de los Muertos ,2016-10-30,COLLEGIATE Men (CX1-5),4,4,,
Mckenzie,Melcher,SoCalCross #4 - Spooky Cross,2016-10-29,COLLEGIATE Women  (CX1-4),2,2,,
Jose,Moreno-pinete,SoCalCross #4 - Spooky Cross,2016-10-29,COLLEGIATE Men (CX1-5),4,10,513.01422835908,
Uvaldo,Resendez,SoCalCross #4 - Spooky Cross,2016-10-29,COLLEGIATE Men (CX1-5),8,10,620.95731492276,
Jose,Moreno-pinete,SoCalCross #2 - Crossitas Saturday ,2016-10-22,COLLEGIATE Men (CX1-5),3,3,,
Mckenzie,Melcher,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,17,39,450.59635609695,
Mckenzie,Melcher,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,22,34,503.57143281451,
Mckenzie,Melcher,Cross Nationals Day 4,2013-01-12,Women Div 1 ,27,37,568.97071712775,
Matt,Smith,SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,24,31,467.97870267407,
Matt,Smith,SoCalCross Prestige Series #10,2010-11-13,Men 3,12,20,417.27685907366,
Matt,Smith,SoCalCross Prestige Series #8,2010-10-31,Men 3,6,11,404.00108910524,
Matt,Smith,SoCalCross Prestige Series #5,2010-10-23,Men 3,29,36,461.70327131742,
