Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Junior men 15-16,6,6,,
USGP/Planet Bike Cup Day 2,2009-09-27,Junior Boys 15,6,7,,
Planet Bike #1 - Lapham Peak,2009-10-4,Junior 15-18,5,5,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Junior 15-18,7,8,,
Planet Bike #3 - Badger Prairie,2009-10-17,Junior 15-18,6,7,,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 40+ Cat 4,15,18,675.99254510361,
Planet Bike #4 - Cam-Rock,2009-10-18,Junior 15-18,9,9,,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+ Cat 4,26,30,702.14878500245,
Planet Bike #7 - Halloween Classic,2009-10-31,Junior 15-18,9,12,379.82077993309,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+ Cat 4,21,31,706.54490999998,
Planet Bike #6 - Trippe Lake,2009-11-2,Junior 15-18,7,8,,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+ Cat 4,15,15,683.45711181703,
Planet Bike #7 - Estabrook,2009-11-8,Junior 15-18,5,5,,
Planet Bike #7 - Estabrook,2009-11-8,Masters 40+ Cat 4,22,31,721.64869092836,
Planet Bike #9 - Kletzsch Park,2009-11-14,Junior 15-18,6,8,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 40+ Cat 4,19,20,730.86833061777,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Junior 15-18,5,5,,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 40+ Cat 4,17,20,690.59741971208,
No Good Double Cross,2010-09-18,junior 15-18,6,11,389.69013133968,
No Good Double Cross,2010-09-18,Masters 35+ Cat 4,14,20,572.09099151296,
No Good Double Cross,2010-09-18,Cat 4,22,43,554.37810385772,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Junior  17-18 ,7,7,444.56176531846,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Junior  17-18 ,6,6,394.06830068082,
Cross the Domes,2010-10-2,junior 15-18,8,11,457.14000420224,
Cross the Domes,2010-10-2,Masters 35+ Cat 4,15,30,532.57532277562,
Hopkins Cross,2010-10-3,Men Junior  15-18 ,6,12,362.83134116508,
Darkhorse Cyclo-Stampede,2010-10-8,Junior Men 15-18,2,4,,
Pumpkin Cross,2010-10-9,junior 15-18,2,8,455.86164074955,
Pumpkin Cross,2010-10-9,Masters 35+ Cat 4,20,24,627.64521472934,
Pumpkin Cross,2010-10-9,Cat 4,19,50,488.39181918203,
Furthermore Badger Prairie,2010-10-16,junior 15-18,1,6,388.2253032193,
Furthermore Badger Prairie,2010-10-16,Masters 35+  Cat 4,28,37,612.28040375877,
Furthermore Badger Prairie,2010-10-16,Cat 4,8,70,378.96375500025,
Carpenter Park Cyclocross,2010-10-17,Men Junior  15-18 ,6,16,373.63562204647,
Kletzsch Park Cross,2010-10-23,junior 15-18,2,9,402.22384086793,
Kletzsch Park Cross,2010-10-23,Cat 4,7,38,396.44498726836,
CamRock Cross,2010-10-24,junior 15-18,3,9,412.3438205596,
CamRock Cross,2010-10-24,Cat 4,9,36,435.81489753305,
Washington Park Cross,2010-10-30,junior 15-18,1,9,375.97986477673,
Washington Park Cross,2010-10-30,Cat 4,48,53,701.12175027673,
Wizzard Cross,2010-10-31,junior 15-18,2,7,405.24798114006,
Wizzard Cross,2010-10-31,Cat 4,4,49,408.95021874405,
Estabrook Park Cyclocross,2010-11-6,Cat 4,12,50,447.6969105504,
Estabrook Park Cyclocross,2010-11-6,Junior 15-18,2,9,373.39569412304,
Cyclocross for Life,2010-11-7,Men Junior  15-18 ,5,14,362.21987966616,
Sun Prairie Cup CX,2010-11-14,Cat 4,4,45,387.85223063386,
Sun Prairie Cup CX,2010-11-14,Junior 15-18,2,7,372.20809661087,
Wisconsin State CX,2010-11-21,junior 15-18,3,7,374.02058028615,
Wisconsin State CX,2010-11-21,Cat 4,9,52,414.87788711426,
Afterglow,2010-12-18,Men - Junior - Open - 10-18,1,5,,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,30,98,362.92690315617,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  17-18,9,11,421.07485792269,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  17-18,5,11,352.88684269506,
CrosstheDomes,2011-10-1,Men Masters 45+ Category 4  45-99,16,18,617.31898516335,
CrosstheDomes,2011-10-1,Men Category 3  19-29,20,43,380.25029125363,
CrosstheDomes,2011-10-1,Men Junior 15-18  15-18,3,10,359.47841405568,
River Hill Park CX,2011-10-2,Men Masters 45+ Category 4  45-99,12,19,570.52723646788,
River Hill Park CX,2011-10-2,Men Junior 15-18  10-18,2,7,398.68476594898,
River Hill Park CX,2011-10-2,Men Category 3  19-29,DNF,24,459.84134185512,
Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 4  45-99,14,18,626.18402997314,
Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,14,25,408.4682060047,
Grafton PumpkinCross,2011-10-8,Men Junior 15-18  15-18,3,7,393.17800394359,
Further Cross,2011-10-15,Men Masters 45+ Category 4  45-99,7,9,531.73976324605,
Further Cross,2011-10-15,Men Category 3  19-29,18,38,395.32352508354,
Further Cross,2011-10-15,Men Junior 15-18  15-18,2,4,,
Doyne Park Cross,2011-10-22,Men Category 3  19-29,9,28,351.54633714696,
Doyne Park Cross,2011-10-22,Men Junior 15-18  15-18,4,6,394.26574303874,
Doyne Park Cross,2011-10-22,Men Masters 45+ Category 4  45+,9,16,559.30800568236,
Sun Prairie Cup,2011-10-23,Men Category 3  19-29,17,38,390.45423034171,
Sun Prairie Cup,2011-10-23,Men Junior 15-18  15-18,3,7,397.08647297134,
Sun Prairie Cup,2011-10-23,Men Masters 45+ Category 4  45+,12,16,568.29260776529,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 45+,10,21,532.08794123345,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,20,50,381.99182763147,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Junior  15-18,4,10,401.01596388205,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 45+ Cat 4  45+,3,7,487.23483955375,
Sheboygan Bicycle Company Classic,2011-10-30,Men Junior 15-18  15-18,2,7,357.44640011977,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,14,26,545.10108370684,
Estabrook Park Cyclocross,2011-11-5,Men Junior  15-18,1,8,338.45240866832,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,24,29,350.79264667202,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,24,30,344.44345801033,
Wiscon State Cyclocross Championships,2011-11-20,Men Junior 15-18  15-18,1,8,329.68297706283,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,9,73,293.90556741204,
Jingle Cross Rock - Saturday,2011-11-26,Men -  Juniors - 15-17,1,8,339.71118973112,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,4,39,307.12821466249,
Jingle Cross Rock - Sunday,2011-11-27,Men - Juniors - 15-17,2,7,373.67974507953,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,25,80,336.17752440196,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,2,28,276.51530848707,
Badger Cross,2011-12-10,Men Category 3  19-29,2,35,273.63577990811,
Badger Cross,2011-12-10,Men Junior 15-18  15-18,2,11,315.84354264807,
Badger Cross Day 2,2011-12-11,Men Category 3  19-29,3,32,290.08490522537,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Junior 10-18,1,21,348.19819671495,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,3,37,280.50999404555,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,24,33,497.74937706054,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 15-18,DNF,20,549.59274237934,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,26,47,360.34832191009,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,10,28,355.69071878284,
Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,10,16,363.05279167429,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,55,94,415.05445031185,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,46,92,381.22956511482,
E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 4  45+,13,18,592.76757427476,
Cam-Rock CX Classic,2012-11-10,Men Collegiate Men A  ,10,14,424.23348850272,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 45+  45+,15,16,645.5903214119,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 45+  45+,18,21,599.40947575312,
Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,28,33,357.1454128365,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 45+  45+,19,21,604.8,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 45+  45+,17,19,628.13217205843,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,50,51,666.86885649883,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,23,27,662.17196261077,
Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,20,26,386.74046333986,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,24,35,456.09623004416,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 4/5,17,24,585.48509580244,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 4,16,22,561.53823972009,
East Troy Twilight Cross,2014-09-27,Men 19-29 Single Speed,7,15,446.54945829981,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,43,52,596.6265704755,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 4,DNF,19,622.13825441386,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 4,16,19,574.19656406842,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,36,50,618.47636971686,
Sun Prairie Cup,2014-10-18,Master 45+ Cat 4,14,18,628.32329226499,
Sun Prairie Cup,2014-10-18,Single Speed ,DNF,20,543.01457687529,
Sun Prairie Cup,2014-10-18, Cat 4,54,63,644.70538981015,
Sun Prairie Cup,2014-10-18, Cat 1/2,19,21,479.79553585966,
Gordeldiercross,2014-10-19,Single Speed Elite,6,26,471.55004017712,
Gordeldiercross,2014-10-19,Single Speed Elite,18,26,471.55004017712,
Gordeldiercross,2014-10-19,Master 45+ Cat 4,14,18,607.81001743506,
Halloween Classic,2014-10-25,Master 45+ Cat 4,13,19,584.17094648529,
Halloween Classic,2014-10-25,Single Speed ,7,30,487.38633348318,
Halloween Classic,2014-10-25,Single Speed ,21,30,487.38633348318,
Halloween Classic,2014-10-25, Cat 4,41,58,614.70370784544,
Celtic Cross,2014-10-26,Master 45+ Cat 4,13,14,601.8625502064,
Celtic Cross,2014-10-26,Single Speed ,14,33,516.1926920288,
Celtic Cross,2014-10-26,Single Speed ,28,33,516.1926920288,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,28,34,523.42097463371,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 4,11,20,545.32622646135,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,48,56,629.75479180567,
Battle of Waterloo CX,2014-11-2,Master 45+ Cat 4,11,13,593.81926512117,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,48,57,652.87216246244,
Cam-Rock Cross,2014-11-8,Single Speed Elite,10,28,577.41709195345,
Cam-Rock Cross,2014-11-8,Single Speed Elite,24,28,577.41709195345,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 4,11,19,553.15113448811,
Cam-Rock Cross,2014-11-8,Elite Cat 4,DNF,66,674.65380191111,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,49,57,616.65340608558,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,12,37,649.91106136515,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,31,37,649.91106136515,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,46,50,642.84966017942,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,23,46,660.31178858958,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,40,46,660.31178858958,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,46,54,668.09482434327,
NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,14,26,528.31413525344,
NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,21,26,528.31413525344,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,7,25,626.58256804898,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,24,25,626.58256804898,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 4,16,17,606.79534519735,
Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,12,25,448.14605325031,
Velocause Cross,2015-09-27,Single Speed ,9,20,434.40273201836,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,14,28,458.85774887507,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,23,56,398.64343325127,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,68,78,445.10791666909,
Cross-Shooshko Cyclocross,2019-09-8,Single Speed Category 1/2/3,10,13,442.96447763947,
LAPT Lion Cross,2019-09-15,Single Speed Category 1/2/3,15,20,450.5635097791,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,28,50,429.84545397167,
Hopkins Park CX,2019-10-6,Men Open Single Speed,31,53,419.4821641903,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,37,53,476.22671019967,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,26,36,483.22670516141,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,32,39,526.28723768641,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,30,43,459.21716030983,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,36,61,441.3090823921,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Single Speed,13,14,389.67066496243,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Single Speed,15,15,416.92588882738,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Single Speed,17,18,455.19674000045,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Single Speed,12,12,453.87051063814,
