Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1,2009-09-20,B MEN,23,36,489.96224257518,
CCCX #3 Toro Park Salinas ,2009-10-18,B MEN,18,25,491.75914517171,
Surf City Cyclocross #3,2009-11-1,Junior Men 18&Under,5,8,,
CCCX #4 Toro Park Salinas,2009-11-8,JR. MEN 15-18,5,9,,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,39,50,503.10037314128,
Surf City #5 - Aptos High,2010-01-10,Junior Men 18 & Under,2,8,,
CCCX 1,2010-09-19,JR. MEN 15-18,1,4,,
CCCX 2,2010-09-26,JR Men 15-18,1,5,,
CCCX #3,2010-10-3,JR. MEN 15-18,1,6,409.13689440825,
CCCX #4,2010-10-10,JR. MEN 15-18,2,4,,
VSRTCX at Rowell Ranch,2021-09-25,Men B,3,24,350,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,4,34,306.86890387984,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,3,41,294.43989720972,
CCCX CX #1 Manzanita,2021-11-21,Men B Open,2,16,295.74253521049,
Cross Infestation,2021-12-5,Open B,4,30,331.99957572367,
VSRTCX 2022,2022-09-24,Pro Men/Open,8,16,287.99864633451,
Mare Island PedalFest,2022-09-25,Pro Men / Elite A,8,15,300,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,15,38,265.46887256241,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,19,35,271.428856581,
CCCX #1 Manzanita,2022-11-27,Elite Men A,7,13,282.40539182293,
Cross Infestation,2022-12-4,Open A,28,32,330.08920114402,
VSRTCX,2023-09-23,Pro Men / Open A,9,17,293.16258352003,
Mare Island PedalFest,2023-09-24,Pro Men / Open,4,20,253.92925123453,
Surf City All Hallow's Cross CX1,2023-10-28,Elite Open A,10,20,270.00963339273,
Surf City All Hallow's Cross CX2,2023-10-29,Elite Open A,13,21,289.0673188478,
Cross Infestation,2023-12-3,Men A,11,26,256.43634442733,
