Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,48,75,563.57630986346,
Lion Cross,2013-10-20,Men CX 4/5,50,74,570.31388253667,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,57,90,564.05843879433,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,69,83,628.85958530154,
NasCross,2013-11-10,Men  CX 4/5    ,44,71,571.86722531451,
NCCX #7,2013-11-16,Men CX 4/5,35,55,575.83290593034,
NCCX #6 ,2013-11-17,Men CX 4/5,34,60,555.7213121694,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,39,58,577.61991135989,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,26,40,569.95849733904,
NCCX Race #12,2014-01-4,Men CX 4/5  ,31,41,612.39173603994,
NCCX #13,2014-01-5,Men CX 4/5  ,30,43,584.4247252706,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,10,57,477.04887337239,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,16,51,499.50814410115,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,17,46,499.25015348165,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,19,44,517.6867083324,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,13,58,451.6923588572,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,10,54,449.66460566735,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,13,54,462.87162632787,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,6,51,426.63888280911,
Queen City Cyclocross,2014-11-23,Men   4/5,DNF,65,662.00262536946,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,6,55,412.81295479655,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,8,45,428.26759177534,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,16,49,474.69840503103,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,6,31,435.74537579025,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,6,41,421.28261796504,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,16,42,506.40778646986,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,5,62,407.32563541639,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,2,52,370.04606910099,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),8,43,457.32032251654,
BHB Spring Hill Cross,2015-09-19,Men    4/5,34,69,540,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),6,34,450.99511275912,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),6,34,450.99511275912,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),4,32,420.33512890365,
Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),4,36,408.40902587899,
NCCX Race #1,2015-10-17,Men  Cat 3,38,46,463.53965446603,
NCCX Race #2,2015-10-18,Men  Cat 3,41,51,455.78796935051,
NCCX Race #3,2015-10-25,Men  Cat 3,31,37,463.60552962316,
NCCX Race #4,2015-10-31,Men  Cat 3,34,38,456.24622065143,
NCCX Race #5,2015-11-1,Men  Cat 3,43,46,492.54453546707,
NCCX Race #6,2015-11-8,Men  Cat 3,40,49,466.41731007973,
NCCX Race #7,2015-11-14,Men  Cat 3,37,53,465.611596521,
NCCX Race #8,2015-11-15,Men  Cat 3,46,60,474.26816206259,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,33,37,458.0904128367,
NCCX Race #9,2015-11-22,Men  Cat 3,41,54,460.1867617253,
NCCX Race #10,2015-12-6,Men  Cat 3,37,51,482.09837098546,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,50,59,417.65164325665,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,50,59,419.17869778643,
NCCX Race #13,2016-01-3,Men  Cat 3,35,46,488.89076775875,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,79,93,423.96096795482,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,17,21,496.7727579327,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    1/2/3,7,7,454.63696828282,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,DNF,59,682.00737483256,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,11,50,438.29848597702,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,46,68,589.24840461934,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,30,52,576.63301671571,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,6,55,409.96704152455,
NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,34,49,568.32869585643,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,11,62,437.66302732832,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,35,68,549.9009762771,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,9,49,436.3954501018,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,25,54,528.60849542552,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,7,49,420.17573787381,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,37,66,588.92197564855,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,4,49,399.79654393329,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,37,59,591.76034773549,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,4,48,410.49130701637,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,7,45,415.48719399038,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,28,47,527.55057957378,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,9,43,430.05685054721,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,4,35,407.54143140629,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,3,37,428.49865060699,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,3,42,384.70147986382,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),9,29,492.4532245243,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 3/4,21,22,475.32004827505,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ ( 4/5),4,32,419.55172186906,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 3,8,9,431.38616870796,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 3,10,11,461.44156645804,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 1/2/3,21,24,408.25832985868,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 1/2/3,22,24,403.88256097928,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 1/2/3,15,15,448.08325227719,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 1/2/3,11,15,435.46472877428,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 1/2/3,15,17,410.88428065464,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,18,21,417.81137535076,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,16,24,382.50823622125,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 1/2/3,13,15,366.55022472685,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 1/2/3,14,16,342.91925748765,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,17,18,359.82376362089,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 1/2/3,14,16,407.14932671409,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 1/2/3,9,10,384.26246931761,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 1/2/3,9,13,377.95219007923,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 40+,24,29,439.89938191239,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  3/4,13,21,430,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  3/4,11,17,437.48485696414,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,23,26,414.92442325934,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,22,25,417.6319900699,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 1/2/3,15,17,435.13311645917,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,20,23,405.28606120059,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,18,22,378.77152667116,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3/4 Masters 40-49,4,4,,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 40-49,5,6,392.30612666718,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,17,21,418.72543945586,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 1/2/3,12,15,445.06376210895,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,23,25,481.98319135622,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 1/2/3,12,12,378.39626149732,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 1/2/3,14,15,489.08771736879,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 1/2/3,10,11,434.82359783977,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 1/2/3,15,17,397.13954220773,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 1/2/3,DNF,16,420.5255604149,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 1/2/3,14,15,376.8554568782,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 1/2/3,12,14,379.90577437803,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 35+ Cat 1/2/3/4,7,9,355.04162582166,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 35+ Cat 1/2/3/4,4,4,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,16,22,388.05792768999,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 40+,15,19,385.2870519261,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men 1/2/3/4 Masters 40+,6,7,468.54550065376,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 3/4,7,7,451.49775611317,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 3,10,13,451.82326932479,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 40+,8,8,357.53955875814,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 40+ Cat 1/2/3,9,10,412.76202828576,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,16,16,395.47361851229,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 1/2/3,13,15,453.99241899149,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 40+,9,12,449.0430483481,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,23,25,431.79249258568,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 1/2/3,16,20,413.78568712241,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 40+,11,13,410.78527456303,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 40+,10,11,466.11169093563,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men 1/2/3/4 Masters 40+,1,1,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+,12,13,376.52783450342,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 3,10,13,451.12482483314,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 3,6,7,468.20845459206,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 3,9,14,448.9191683532,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 3,8,12,448.09816310512,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+ Cat 3,5,6,448.50664432111,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 3,6,8,442.22610931662,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,18,20,449.75964182938,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 1/2/3,14,16,479.66207109427,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 3,6,8,442.76631756184,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 50+,4,7,462.72619847921,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 3/4/5,9,20,462.86867877658,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 3/4/5,6,11,453.94811031526,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 3/4/5,5,14,431.15661927122,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 3/4/5,4,14,400.96708753427,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,36,46,493.76528111336,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,28,35,482.92675717191,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 3/4/5,3,7,428.29869657959,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 3/4/5,7,11,482.14280084704,
