Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2017-09-10,Men Beginner,13,44,503.18181818182,
Blue Sky Velo Cup,2017-09-16,Men SM 5,2,14,465.10641578488,
Cyclo X Valmont,2017-09-23,Men SM 5,6,46,475.19688576659,
Cyclo X Interlocken,2017-10-7,Men SM 5,DNF,54,673.75084989639,
US Open of Cyclocross Day 1,2017-10-14,Men SM 5,3,27,438.76001611578,
US Open of Cyclocross Day 2,2017-10-15,Men SM 5,2,7,472.6579276611,
Schoolyard Cross,2017-10-21,Men SM 5,7,29,475.80048420744,
Feedback Cup,2017-10-28,Men SM 5,2,27,439.32719515353,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM 5,3,15,472.62542719799,
Cyclo X Harlow Platts,2018-09-8,Men SM 4,34,43,590.12980788609,
Back 2 Basics,2018-09-12,Men C,9,67,430.46691645038,
Blue Sky Velo Cup,2018-09-15,Men SM 4,15,34,471.31243165945,
Back 2 Basics,2018-09-19,Men C,6,70,420.44599280973,
Cyclo X Valmont,2018-09-22,Men SM 4,21,39,517.69254491632,
Primalpalooza,2018-09-30,Men SM 4,10,28,469.52622720408,
Cyclo X Interlocken,2018-10-6,Men SM 4,9,26,438.57284181157,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 4,19,29,530.53701663933,
Schoolyard Cross,2018-10-20,Men SM 4,11,24,504.77997803375,
Feedback Cup,2018-10-27,Men SM 4,11,23,489.07620375755,
Republic Cycles CX Northglenn,2018-10-28,Men SM 4,8,17,520.74137617169,
Cross of the North,2018-11-10,Men SM 4,13,27,518.19861913665,
Back 2 Basics CX,2019-09-11,Men B,12,41,421.95403655798,
Back 2 Basics CX,2019-09-18,Men B,11,33,422.3755748035,
Cyclo X Valmont,2019-09-21,Men SM 4,9,41,403.72645262403,
Back 2 Basics CX,2019-09-25,Men B,7,36,380.76912249371,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,13,43,469.69289215479,
Cyclo X Interlocken,2019-10-5,Men SM 4,13,41,432.70441602326,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 4,15,28,468.19067058128,
Feedback Cup,2019-10-26,Men SM 4,14,32,478.53297342074,
Cross of the North Day 1,2019-11-9,Men SM 4,15,26,511.6230436347,
Cross of the North Day 2,2019-11-10,Men SM 4,14,24,499.84613108036,
Cyclo X Westminster,2019-11-16,Men SM 4,14,31,471.9456498813,
Back 2 Basics CX,2021-08-31,Men B,14,56,403.04255436814,
Back 2 Basics CX,2021-08-31,Men B,14,56,403.04255436814,
Back To Basics CX Week 4,2021-09-21,Men B,29,49,474.77776272004,
Stem CiderX,2021-09-25,Men SM 4,7,26,423.49099812483,
CYCLO-X Interlocken,2021-10-9,Men SM 4,10,27,454.42243703579,
CYCLO-X Broomfield,2021-10-30,Men SM 4,7,29,419.3803081211,
